"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Lavallee School",3,14,0,0,8,0,0,0,6,0,57,0,0,0,43,"R2M 3E5",49.8418,-97.0948,y,247,15,y
"2019-10-24 00:00:00","Lavallee School",3,14,0,0,8,0,0,0,6,0,57,0,0,0,43,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2019-10-23 00:00:00","Lavallee School",3,11,3,0,5,0,0,0,6,0,45,0,0,0,55,"R2M 3E5",49.8418,-97.0948,y,247,15,y
"2019-10-23 00:00:00","Lavallee School",3,11,3,0,6,0,0,0,5,0,55,0,0,0,45,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2019-10-22 00:00:00","Lavallee School",3,12,2,0,8,0,0,0,4,0,67,0,0,0,33,"R2M 3E5",49.8418,-97.0948,y,247,15,y
"2019-10-22 00:00:00","Lavallee School",3,12,2,0,6,0,0,0,6,0,50,0,0,0,50,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2019-10-21 00:00:00","Lavallee School",1,17,2,0,10,0,0,0,7,0,59,0,0,0,41,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2019-10-21 00:00:00","Lavallee School",3,11,3,0,5,0,0,0,6,0,45,0,0,0,55,"R2M 3E5",49.8418,-97.0948,y,247,15,y
"2019-10-21 00:00:00","Lavallee School",3,11,3,0,4,0,0,0,7,0,36,0,0,0,64,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-10-26 20:01:25","Lavallee School",5-6,14,0,0,11,0,,1,2,0,79,0,0,7,14,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-10-26 09:01:23","Lavallee School",3-4,15,0,0,8,0,,0,7,0,53,0,0,0,47,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-10-25 09:00:22","Lavallee School",3-4,15,0,1,9,1,,0,4,7,60,7,0,0,27,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-10-24 09:01:56","Lavallee School",3-4,14,0,0,7,1,,0,6,0,50,7,0,0,43,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-10-23 13:54:21","Lavallee School",kin,25,0,0,10,0,,0,15,0,40,0,0,0,60,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2017-10-23 11:35:59","Lavallee School",3-4,18,0,1,10,0,,0,7,6,56,0,0,0,39,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-23 08:50:57","Lavallee School",kin,14,0,0,12,0,,0,2,0,86,0,0,0,14,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2017-02-22 13:54:27","Lavallee School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-22 09:26:08","Lavallee School",7-8,15,0,0,13,0,,0,2,0,87,0,0,0,13,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-22 08:50:23","Lavallee School",kin,13,0,0,11,0,,0,2,0,85,0,0,0,15,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2017-02-21 09:26:37","Lavallee School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-21 09:22:29","Lavallee School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-21 09:22:29","Lavallee School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2017-02-21 08:49:36","Lavallee School",oth,15,0,0,13,0,,0,2,0,87,0,0,0,13,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-28 09:03:44","Lavallee School",5-6,11,0,0,8,0,,1,2,0,73,0,0,9,18,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-27 09:03:45","Lavallee School",5-6,13,0,1,9,1,,0,2,8,69,8,0,0,15,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-26 15:34:29","Lavallee School",2-3,13,0,0,6,1,,0,6,0,46,8,0,0,46,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-26 09:04:44","Lavallee School",3-4,12,0,1,3,1,,1,6,8,25,8,0,8,50,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-26 09:04:14","Lavallee School",kin,10,0,0,4,0,,0,6,0,40,0,0,0,60,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-26 09:00:28","Lavallee School",3-4,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-25 14:36:59","Lavallee School",2-3,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-25 09:54:16","Lavallee School",5-6,14,0,1,10,2,,1,0,7,71,14,0,7,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-25 09:02:36","Lavallee School",kin,12,0,0,4,0,,0,8,0,33,0,0,0,67,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-25 09:01:35","Lavallee School",3-4,14,0,0,8,0,,0,6,0,57,0,0,0,43,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-25 08:34:35","Lavallee School",3-4,12,0,0,4,0,,0,8,0,33,0,0,0,67,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2016-10-24 16:27:19","Lavallee School",2-3,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 16:23:26","Lavallee School",2-3,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 16:23:26","Lavallee School",2-3,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 15:18:55","Lavallee School",6,20,0,0,17,0,,1,2,0,85,0,0,5,10,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 15:06:05","Lavallee School",7-8,17,0,0,11,3,,0,3,0,65,18,0,0,18,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 15:05:40","Lavallee School",1-2,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 14:59:19","Lavallee School",kin,11,0,0,7,0,,0,4,0,64,0,0,0,36,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 14:50:43","Lavallee School",3,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 10:46:01","Lavallee School",oth,4,0,0,0,0,,4,0,0,0,0,0,100,0,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-10-24 08:52:49","Lavallee School",5-6,11,0,1,8,0,,1,1,9,73,0,0,9,9,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-05-17 08:57:04","Lavallee School",5-6,17,0,0,11,4,,0,2,0,65,24,0,0,12,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-05-16 10:49:12","Lavallee School",4-5,16,0,1,9,1,,0,5,6,56,6,0,0,31,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-02-29 08:29:14","Lavallee School",5,15,0,0,10,0,,0,5,0,67,0,0,0,33,"R2M 3E5",49.8418,-97.0948,y,247,15,n
"2016-02-24 11:47:31","Lavallee School",1-2,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2016-02-24 11:47:31","Lavallee School",1-2,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 3E5",49.8418,-97.0948,n,247,15,n
"2016-02-24 08:57:22","Lavallee School",4-5,14,0,0,9,0,,0,5,0,64,0,0,0,36,"R2M 3E5",49.8418,-97.0948,y,247,15,n
