"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","École Provencher",kin,16,3,2,0,0,2,0,12,13,0,0,13,0,75,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-17 00:00:00","École Provencher",2,16,2,0,2,1,6,0,7,0,13,6,38,0,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-17 00:00:00","École Provencher",2,15,2,0,1,1,6,0,7,0,7,7,40,0,47,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-05-16 00:00:00","École Provencher",kin,18,1,1,1,0,2,0,14,6,6,0,11,0,78,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-15 00:00:00","École Provencher",kin,19,0,1,1,0,2,0,15,5,5,0,11,0,79,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-14 00:00:00","École Provencher",kin,18,1,1,2,0,3,0,12,6,11,0,17,0,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-14 00:00:00","École Provencher",kin,17,2,0,0,0,9,0,8,0,0,0,53,0,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-14 00:00:00","École Provencher",kin,17,0,0,0,0,9,0,8,0,0,0,53,0,47,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-05-13 00:00:00","École Provencher",kin,15,4,2,4,0,1,0,8,13,27,0,7,0,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-05-13 00:00:00","École Provencher",1,22,0,2,2,0,6,0,12,9,9,0,27,0,55,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-08 00:00:00","École Provencher",kin,13,6,0,1,0,1,0,11,0,8,0,8,0,85,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-08 00:00:00","École Provencher",2,16,2,0,0,0,7,0,9,0,0,0,44,0,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-08 00:00:00","École Provencher",1,20,2,0,1,0,7,0,12,0,5,0,35,0,60,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-05 00:00:00","École Provencher",3,16,1,0,2,0,6,0,8,0,13,0,38,0,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-05 00:00:00","École Provencher",kin,18,1,0,1,0,1,0,16,0,6,0,6,0,89,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-05 00:00:00","École Provencher",kin,18,1,0,1,0,4,0,13,0,6,0,22,0,72,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-02-04 00:00:00","École Provencher",3,253,0,0,20,0,156,0,77,0,8,0,62,0,30,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-04 00:00:00","École Provencher",3,253,0,0,20,0,156,0,77,0,8,0,62,0,30,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-02-04 00:00:00","École Provencher",3,17,1,0,0,0,4,0,13,0,0,0,24,0,76,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-04 00:00:00","École Provencher",3,17,1,0,0,0,4,0,13,0,0,0,24,0,76,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-02-04 00:00:00","École Provencher",1,20,2,0,2,0,5,0,13,0,10,0,25,0,65,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-04 00:00:00","École Provencher",1,20,2,0,3,0,4,0,13,0,15,0,20,0,65,"R2H 0J4",49.8907,-97.1138,y,255,15,y
"2019-02-04 00:00:00","École Provencher",kin,15,15,0,1,0,0,0,14,0,7,0,0,0,93,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-04 00:00:00","École Provencher",kin,17,0,0,0,0,5,1,11,0,0,0,29,6,65,"R2H 0J4",49.8907,-97.1138,n,255,15,n
"2019-02-04 00:00:00","École Provencher",kin,17,0,0,0,0,6,0,11,0,0,0,35,0,65,"R2H 0J4",49.8907,-97.1138,n,255,15,y
"2019-02-04 00:00:00","École Provencher",2-3,16,3,0,1,0,6,0,9,0,6,0,38,0,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2019-02-04 00:00:00","École Provencher",2,16,2,0,0,0,7,0,9,0,0,0,44,0,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-16 12:36:38","École Provencher",2-3,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2H 0J4",49.8907,-97.1138,n,255,15,n
"2018-02-16 09:00:36","École Provencher",2-3,14,0,0,2,0,,3,9,0,14,0,0,21,64,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-15 09:28:55","École Provencher",1,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-15 09:08:14","École Provencher",2-3,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-15 08:48:27","École Provencher",2-3,15,0,0,2,0,,5,8,0,13,0,0,33,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-15 08:47:20","École Provencher",kin,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-15 08:45:51","École Provencher",2-3,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-14 09:11:12","École Provencher",kin,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-14 08:51:22","École Provencher",2-3,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-14 08:28:22","École Provencher",1,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-13 14:22:58","École Provencher",2-3,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-13 09:38:53","École Provencher",1,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-13 09:01:29","École Provencher",1,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-13 08:49:59","École Provencher",2-3,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-13 08:47:00","École Provencher",3,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-12 13:39:42","École Provencher",1,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2018-02-12 09:00:45","École Provencher",1,11,0,0,1,0,,4,6,0,9,0,0,36,55,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-27 08:11:56","École Provencher",kin,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-25 10:50:36","École Provencher",1,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-25 08:10:28","École Provencher",kin,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-24 10:15:45","École Provencher",1,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-24 08:09:41","École Provencher",kin,22,0,0,2,0,,6,14,0,9,0,0,27,64,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-23 14:16:52","École Provencher",2-3,15,0,2,0,0,,5,8,13,0,0,0,33,53,"R2H 0J4",49.8907,-97.1138,n,255,15,n
"2017-10-23 10:03:38","École Provencher",2-3,15,0,0,2,0,,3,10,0,13,0,0,20,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-23 09:44:31","École Provencher",3,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-23 09:35:13","École Provencher",2-3,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-10-23 08:08:47","École Provencher",kin,20,0,0,2,1,,5,12,0,10,5,0,25,60,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-19 08:47:36","École Provencher",7,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-19 08:30:03","École Provencher",1,19,0,0,2,1,,4,12,0,11,5,0,21,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-18 11:02:56","École Provencher",1,21,0,0,2,1,,3,15,0,10,5,0,14,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-18 10:18:04","École Provencher",2-3,16,0,1,0,0,,9,6,6,0,0,0,56,38,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-18 08:50:17","École Provencher",2-3,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-17 09:14:24","École Provencher",1,22,0,0,2,1,,3,16,0,9,5,0,14,73,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-17 08:47:18","École Provencher",5-6,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-16 13:24:35","École Provencher",1,21,0,0,2,1,,3,15,0,10,5,0,14,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-16 08:48:16","École Provencher",kin,14,0,1,2,0,,2,9,7,14,0,0,14,64,"R2H 0J4",49.8907,-97.1138,n,255,15,n
"2017-05-16 08:47:49","École Provencher",kin,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-15 10:58:21","École Provencher",1,21,0,1,1,0,,9,10,5,5,0,0,43,48,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-15 10:44:40","École Provencher",1,20,0,0,2,1,,3,14,0,10,5,0,15,70,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-15 10:29:01","École Provencher",2-3,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-05-15 10:26:23","École Provencher",kin,16,0,0,2,1,,5,8,0,13,6,0,31,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-24 13:27:43","École Provencher",1,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-24 08:38:43","École Provencher",1,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-23 08:50:59","École Provencher",3-4,19,0,0,0,0,,13,6,0,0,0,0,68,32,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-23 08:49:43","École Provencher",kin,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-23 08:46:06","École Provencher",1-2,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-23 08:43:07","École Provencher",1,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-22 08:52:31","École Provencher",1,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-22 08:47:12","École Provencher",2,15,0,0,2,0,,5,8,0,13,0,0,33,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-22 08:47:11","École Provencher",2-3,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-22 08:45:42","École Provencher",3-4,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-21 12:33:26","École Provencher",2-3,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-21 10:35:13","École Provencher",3-4,18,0,0,0,0,,6,12,0,0,0,0,33,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-21 09:01:07","École Provencher",3,11,0,0,2,0,,3,6,0,18,0,0,27,55,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2017-02-21 08:18:58","École Provencher",1,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-28 14:01:28","École Provencher",1,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-28 08:55:42","École Provencher",2-3,17,0,1,2,0,,4,10,6,12,0,0,24,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-28 07:38:27","École Provencher",oth,17,0,0,0,0,,4,13,0,0,0,0,24,76,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 14:13:09","École Provencher",1,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 12:01:01","École Provencher",kin,19,0,0,2,0,,3,14,0,11,0,0,16,74,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 08:59:31","École Provencher",2-3,20,0,0,4,0,,8,8,0,20,0,0,40,40,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 08:56:06","École Provencher",2-3,19,0,1,1,0,,5,12,5,5,0,0,26,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 08:46:13","École Provencher",1,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 08:46:11","École Provencher",2-3,20,0,0,1,2,,9,8,0,5,10,0,45,40,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-27 08:43:20","École Provencher",3-4,16,0,0,0,0,,4,12,0,0,0,0,25,75,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-26 08:49:13","École Provencher",3-4,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-26 08:46:56","École Provencher",2-3,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-26 08:46:25","École Provencher",2-3,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 13:18:33","École Provencher",1,21,0,0,0,0,,9,12,0,0,0,0,43,57,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 10:26:59","École Provencher",kin,19,0,0,3,0,,3,13,0,16,0,0,16,68,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 08:53:54","École Provencher",3-4,16,0,0,0,0,,4,12,0,0,0,0,25,75,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 08:49:57","École Provencher",2-3,19,0,0,1,1,,10,7,0,5,5,0,53,37,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 08:47:20","École Provencher",2,17,0,0,1,0,,3,13,0,6,0,0,18,76,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-10-24 08:29:22","École Provencher",2-3,18,0,1,1,0,,4,12,6,6,0,0,22,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-20 14:21:48","École Provencher",kin,17,0,4,5,0,,0,8,24,29,0,0,0,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-20 12:09:01","École Provencher",2-3,14,0,0,2,0,,2,10,0,14,0,0,14,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-20 10:51:05","École Provencher",1,17,0,1,2,0,,5,9,6,12,0,0,29,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 16:18:05","École Provencher",2-3,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 13:56:22","École Provencher",kin,19,0,5,4,1,,0,9,26,21,5,0,0,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 12:19:49","École Provencher",1,18,0,2,2,0,,6,8,11,11,0,0,33,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 10:39:28","École Provencher",1,17,0,1,1,0,,5,10,6,6,0,0,29,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 08:52:32","École Provencher",2-3,15,0,0,1,0,,4,10,0,7,0,0,27,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-19 08:26:26","École Provencher",2-3,16,0,0,1,1,,5,9,0,6,6,0,31,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 14:30:55","École Provencher",kin,18,0,4,6,0,,0,8,22,33,0,0,0,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 12:19:15","École Provencher",1,18,0,2,2,0,,6,8,11,11,0,0,33,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 11:30:10","École Provencher",2,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 10:38:48","École Provencher",1,18,0,1,1,0,,4,12,6,6,0,0,22,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 10:01:15","École Provencher",2-3,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 09:18:02","École Provencher",2-3,17,0,1,2,0,,9,5,6,12,0,0,53,29,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-18 08:28:07","École Provencher",2-3,15,0,0,2,1,,4,8,0,13,7,0,27,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 15:21:14","École Provencher",2-3,16,0,0,2,1,,6,7,0,13,6,0,38,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 14:29:14","École Provencher",kin,18,0,4,6,0,,0,8,22,33,0,0,0,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 14:08:24","École Provencher",2,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 12:18:52","École Provencher",2-3,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 10:37:58","École Provencher",1,18,0,2,1,0,,5,10,11,6,0,0,28,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 10:19:56","École Provencher",2-3,17,0,2,3,0,,6,6,12,18,0,0,35,35,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 10:14:39","École Provencher",1,17,0,3,2,0,,6,6,18,12,0,0,35,35,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 10:05:41","École Provencher",1,15,0,1,2,0,,2,10,7,13,0,0,13,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-17 08:50:44","École Provencher",2-3,15,0,0,2,1,,5,7,0,13,7,0,33,47,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 12:31:20","École Provencher",2-3,16,0,2,3,0,,4,7,13,19,0,0,25,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 12:13:07","École Provencher",2-3,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 12:08:33","École Provencher",1,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 11:40:12","École Provencher",2-3,14,0,0,0,0,,8,6,0,0,0,0,57,43,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 10:37:14","École Provencher",1,17,0,1,1,0,,6,9,6,6,0,0,35,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 10:06:30","École Provencher",1,12,0,1,1,0,,1,9,8,8,0,0,8,75,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-05-16 08:07:17","École Provencher",2,18,0,0,6,0,,5,7,0,33,0,0,28,39,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 15:29:49","École Provencher",1,17,0,0,2,0,,3,12,0,12,0,0,18,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 14:33:40","École Provencher",1,16,0,0,0,0,,6,10,0,0,0,0,38,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 08:50:13","École Provencher",1,15,0,0,2,1,,2,10,0,13,7,0,13,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 08:49:47","École Provencher",2,14,0,0,3,0,,4,7,0,21,0,0,29,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 08:49:27","École Provencher",2,12,0,0,1,0,,3,8,0,8,0,0,25,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-26 08:46:41","École Provencher",2,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 15:30:33","École Provencher",1,16,0,0,0,0,,4,12,0,0,0,0,25,75,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 12:19:04","École Provencher",1,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 10:17:11","École Provencher",2-3,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 10:06:26","École Provencher",1,16,0,0,3,1,,4,8,0,19,6,0,25,50,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 09:23:42","École Provencher",kin,15,0,0,2,0,,5,8,0,13,0,0,33,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 08:47:13","École Provencher",2,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-25 08:45:38","École Provencher",2,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 16:06:13","École Provencher",6,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 15:40:07","École Provencher",1,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 12:53:38","École Provencher",1,16,0,0,3,0,,2,11,0,19,0,0,13,69,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 08:55:30","École Provencher",2-3,13,0,0,0,0,,1,12,0,0,0,0,8,92,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 08:49:59","École Provencher",kin,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 08:47:50","École Provencher",2,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-24 08:27:29","École Provencher",2,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-23 15:45:02","École Provencher",2-3,17,0,0,2,0,,10,5,0,12,0,0,59,29,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-23 12:32:59","École Provencher",2,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-23 09:57:04","École Provencher",1,16,0,0,0,0,,7,9,0,0,0,0,44,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-23 08:30:31","École Provencher",2,15,0,0,3,0,,2,10,0,20,0,0,13,67,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-23 08:26:56","École Provencher",kin,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-22 09:32:57","École Provencher",1,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-22 08:54:29","École Provencher",kin,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R2H 0J4",49.8907,-97.1138,y,255,15,n
"2016-02-19 08:40:42","École Provencher",2,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2H 0J4",49.8907,-97.1138,y,255,15,n
