"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","J. H. Bruns Collegiate",10,12,4,1,4,0,0,0,7,8,33,0,0,0,58,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-24 00:00:00","J. H. Bruns Collegiate",10,13,4,1,5,0,0,0,7,8,38,0,0,0,54,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-23 00:00:00","J. H. Bruns Collegiate",10,14,1,1,4,0,0,0,9,7,29,0,0,0,64,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-23 00:00:00","J. H. Bruns Collegiate",10,15,1,2,4,0,0,1,8,13,27,0,0,7,53,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-23 00:00:00","J. H. Bruns Collegiate",11-12,27,0,0,9,0,0,3,15,0,33,0,0,11,56,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-23 00:00:00","J. H. Bruns Collegiate",11-12,27,0,0,6,0,0,5,16,0,22,0,0,19,59,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",12,12,6,0,0,1,0,0,11,0,0,8,0,0,92,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",12,12,6,0,0,1,0,0,11,0,0,8,0,0,92,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,21,3,1,3,0,0,6,11,5,14,0,0,29,52,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,25,0,1,3,0,0,9,12,4,12,0,0,36,48,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",11,20,2,1,2,1,0,4,12,5,10,5,0,20,60,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",11,22,3,1,3,1,0,2,15,5,14,5,0,9,68,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,15,0,0,5,0,0,1,9,0,33,0,0,7,60,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,15,0,1,9,0,0,0,5,7,60,0,0,0,33,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",11-12,25,3,1,7,0,0,4,13,4,28,0,0,16,52,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",11-12,26,3,1,9,0,0,3,13,4,35,0,0,12,50,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,17,1,1,3,0,0,3,10,6,18,0,0,18,59,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-22 00:00:00","J. H. Bruns Collegiate",10,18,1,1,4,0,0,5,8,6,22,0,0,28,44,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9,26,1,1,5,0,0,8,12,4,19,0,0,31,46,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9,20,0,1,0,0,0,6,13,5,0,0,0,30,65,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9-10,22,0,0,4,0,0,7,11,0,18,0,0,32,50,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9-10,19,0,0,6,0,0,3,10,0,32,0,0,16,53,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-10-21 00:00:00","J. H. Bruns Collegiate",10,13,1,2,1,0,0,3,7,15,8,0,0,23,54,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9-10,24,4,0,3,0,1,3,17,0,13,0,4,13,71,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-10-21 00:00:00","J. H. Bruns Collegiate",9-10,24,4,0,4,0,1,3,16,0,17,0,4,13,67,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-08 00:00:00","J. H. Bruns Collegiate",11,17,7,0,6,0,0,2,9,0,35,0,0,12,53,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-08 00:00:00","J. H. Bruns Collegiate",11,17,0,0,4,0,0,5,8,0,24,0,0,29,47,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-08 00:00:00","J. H. Bruns Collegiate",11-12,16,4,0,1,0,0,2,13,0,6,0,0,13,81,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-08 00:00:00","J. H. Bruns Collegiate",11-12,16,4,0,3,0,0,1,12,0,19,0,0,6,75,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-06 00:00:00","J. H. Bruns Collegiate",11,24,3,0,5,0,0,7,12,0,21,0,0,29,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-06 00:00:00","J. H. Bruns Collegiate",11,25,3,0,5,0,0,7,13,0,20,0,0,28,52,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",9,18,3,0,1,0,0,5,12,0,6,0,0,28,67,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",9,18,3,0,2,0,0,6,10,0,11,0,0,33,56,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,20,2,0,5,0,0,5,10,0,25,0,0,25,50,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,21,2,0,5,0,0,2,14,0,24,0,0,10,67,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,19,6,0,1,0,0,5,13,0,5,0,0,26,68,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,19,6,0,2,0,0,4,13,0,11,0,0,21,68,"R2J 3A2",49.8472,-97.0772,n,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,17,1,0,1,0,0,0,16,0,6,0,0,0,94,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11-12,17,1,0,1,0,0,0,16,0,6,0,0,0,94,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11,25,0,0,5,0,0,4,16,0,20,0,0,16,64,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",11,23,0,0,3,0,0,5,15,0,13,0,0,22,65,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-05 00:00:00","J. H. Bruns Collegiate",9,19,0,0,3,0,0,4,12,0,16,0,0,21,63,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-05 00:00:00","J. H. Bruns Collegiate",9-10,17,0,0,5,0,2,0,10,0,29,0,12,0,59,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11,22,1,0,4,0,0,2,16,0,18,0,0,9,73,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11,23,1,0,4,0,0,3,16,0,17,0,0,13,70,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11-12,15,3,0,1,0,0,1,13,0,7,0,0,7,87,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11-12,15,3,0,1,0,0,0,14,0,7,0,0,0,93,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2019-02-04 00:00:00","J. H. Bruns Collegiate",9,17,2,0,3,0,0,3,11,0,18,0,0,18,65,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11-12,15,3,0,1,0,0,1,13,0,7,0,0,7,87,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2019-02-04 00:00:00","J. H. Bruns Collegiate",11-12,15,3,0,1,0,0,0,14,0,7,0,0,0,93,"R2J 3A2",49.8472,-97.0772,y,245,15,y
"2017-10-27 11:08:07","J. H. Bruns Collegiate",12,24,0,2,6,0,,0,16,8,25,0,0,0,67,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-27 10:24:02","J. H. Bruns Collegiate",11-12,26,0,0,6,0,,0,20,0,23,0,0,0,77,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-26 10:47:35","J. H. Bruns Collegiate",11-12,24,0,0,4,0,,0,20,0,17,0,0,0,83,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-26 10:37:02","J. H. Bruns Collegiate",12,24,0,2,5,0,,0,17,8,21,0,0,0,71,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-25 23:44:20","J. H. Bruns Collegiate",12,28,0,5,10,0,,6,7,18,36,0,0,21,25,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-25 12:44:40","J. H. Bruns Collegiate",12,21,0,1,3,0,,0,17,5,14,0,0,0,81,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-25 11:19:42","J. H. Bruns Collegiate",11-12,20,0,0,4,1,,3,12,0,20,5,0,15,60,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2017-10-25 11:00:34","J. H. Bruns Collegiate",9,26,0,5,5,2,,4,10,19,19,8,0,15,38,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 10:10:28","J. H. Bruns Collegiate",11-12,18,0,0,1,0,,0,17,0,6,0,0,0,94,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 10:00:18","J. H. Bruns Collegiate",11-12,20,0,0,5,1,,4,10,0,25,5,0,20,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 09:53:52","J. H. Bruns Collegiate",12,21,0,1,3,0,,0,17,5,14,0,0,0,81,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 09:39:31","J. H. Bruns Collegiate",11-12,23,0,0,2,0,,3,18,0,9,0,0,13,78,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 09:39:31","J. H. Bruns Collegiate",11-12,23,0,0,2,0,,3,18,0,9,0,0,13,78,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-24 09:36:37","J. H. Bruns Collegiate",11-12,17,0,0,4,0,,0,13,0,24,0,0,0,76,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-23 11:11:28","J. H. Bruns Collegiate",12,23,0,1,4,0,,0,18,4,17,0,0,0,78,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-23 10:16:01","J. H. Bruns Collegiate",10-11,6,0,0,3,0,,0,3,0,50,0,0,0,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-10-23 09:51:15","J. H. Bruns Collegiate",11-12,21,0,0,4,0,,0,17,0,19,0,0,0,81,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-23 12:00:44","J. H. Bruns Collegiate",10,16,0,0,5,0,,3,8,0,31,0,0,19,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 21:01:35","J. H. Bruns Collegiate",11,13,0,0,1,0,,1,11,0,8,0,0,8,85,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 19:42:04","J. H. Bruns Collegiate",12,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 15:03:53","J. H. Bruns Collegiate",11-12,28,0,0,7,0,,3,18,0,25,0,0,11,64,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:54:06","J. H. Bruns Collegiate",12,28,0,1,9,4,,5,9,4,32,14,0,18,32,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:52:20","J. H. Bruns Collegiate",10-11,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:42:36","J. H. Bruns Collegiate",10,24,0,0,7,0,,5,12,0,29,0,0,21,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:42:33","J. H. Bruns Collegiate",11,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:42:19","J. H. Bruns Collegiate",11-12,30,0,0,9,0,,1,20,0,30,0,0,3,67,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:37:06","J. H. Bruns Collegiate",9-10,23,0,0,7,0,,2,14,0,30,0,0,9,61,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:36:59","J. H. Bruns Collegiate",11,23,0,0,9,0,,5,9,0,39,0,0,22,39,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2017-02-22 14:29:05","J. H. Bruns Collegiate",9,17,0,0,4,0,,0,13,0,24,0,0,0,76,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2017-02-22 14:28:06","J. H. Bruns Collegiate",9,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 13:54:55","J. H. Bruns Collegiate",11-12,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 13:54:28","J. H. Bruns Collegiate",11-12,22,0,0,0,0,,2,20,0,0,0,0,9,91,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 13:53:07","J. H. Bruns Collegiate",9-10,21,0,3,3,0,,2,13,14,14,0,0,10,62,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 13:51:49","J. H. Bruns Collegiate",11-12,22,0,0,0,0,,2,20,0,0,0,0,9,91,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 12:21:19","J. H. Bruns Collegiate",9-10,20,0,4,4,0,,4,8,20,20,0,0,20,40,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 12:21:19","J. H. Bruns Collegiate",9-10,20,0,4,4,0,,4,8,20,20,0,0,20,40,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 11:39:09","J. H. Bruns Collegiate",11,14,0,3,3,1,,3,4,21,21,7,0,21,29,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:38:00","J. H. Bruns Collegiate",9,22,0,2,4,0,,5,11,9,18,0,0,23,50,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 11:36:55","J. H. Bruns Collegiate",9-10,17,0,3,4,0,,3,7,18,24,0,0,18,41,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:32:56","J. H. Bruns Collegiate",10-11,8,0,0,1,0,,4,3,0,13,0,0,50,38,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:29:19","J. H. Bruns Collegiate",9-10,21,0,1,7,0,,0,13,5,33,0,0,0,62,"R2J 3A2",49.8472,-97.0772,n,245,15,n
"2016-10-25 11:28:36","J. H. Bruns Collegiate",9,24,0,5,5,0,,7,7,21,21,0,0,29,29,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:28:06","J. H. Bruns Collegiate",10,27,0,2,12,0,,2,11,7,44,0,0,7,41,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:27:07","J. H. Bruns Collegiate",12,23,0,0,6,0,,4,13,0,26,0,0,17,57,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:23:45","J. H. Bruns Collegiate",11-12,22,0,2,6,0,,6,8,9,27,0,0,27,36,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:20:54","J. H. Bruns Collegiate",10,20,0,2,4,2,,3,9,10,20,10,0,15,45,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 11:08:29","J. H. Bruns Collegiate",9,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 10:54:50","J. H. Bruns Collegiate",11-12,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 10:47:45","J. H. Bruns Collegiate",11-12,21,0,2,4,0,,7,8,10,19,0,0,33,38,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 10:41:39","J. H. Bruns Collegiate",11,22,0,1,4,0,,6,11,5,18,0,0,27,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-25 10:22:41","J. H. Bruns Collegiate",11-12,14,0,1,1,0,,3,9,7,7,0,0,21,64,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-10-24 11:55:17","J. H. Bruns Collegiate",10,27,0,0,6,0,,7,14,0,22,0,0,26,52,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-05-25 14:25:55","J. H. Bruns Collegiate",10-11,233,0,25,67,2,,23,116,11,29,1,0,10,50,"R2J 3A2",49.8472,-97.0772,y,245,15,n
"2016-02-26 13:52:36","J. H. Bruns Collegiate",10-11,167,0,0,32,0,,21,114,0,19,0,0,13,68,"R2J 3A2",49.8472,-97.0772,y,245,15,n
