"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,29,1,5,18,1,0,0,5,17,62,3,0,0,17,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,28,2,4,21,1,0,0,2,14,75,4,0,0,7,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,21,6,2,12,2,2,1,2,10,57,10,10,5,10,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,20,0,2,13,1,2,1,1,10,65,5,10,5,5,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,5,1,13,2,0,0,10,4,50,8,0,0,38,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,19,5,0,13,2,0,0,4,0,68,11,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,22,1,4,7,2,1,0,8,18,32,9,5,0,36,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,23,1,4,9,2,1,0,7,17,39,9,4,0,30,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,4,1,10,2,3,0,10,4,38,8,12,0,38,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,27,5,1,15,2,2,0,7,4,56,7,7,0,26,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,2,2,8,3,2,0,10,8,32,12,8,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,26,1,2,12,3,2,0,7,8,46,12,8,0,27,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,1,14,4,0,0,11,3,47,13,0,0,37,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,1,21,4,0,0,4,3,70,13,0,0,13,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,28,0,8,13,2,0,0,5,29,46,7,0,0,18,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,28,0,8,13,2,0,0,5,29,46,7,0,0,18,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,25,4,2,14,1,3,0,5,8,56,4,12,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,24,4,2,19,1,1,0,1,8,79,4,4,0,4,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,30,1,7,10,1,2,0,10,23,33,3,7,0,33,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,27,1,7,13,1,2,0,4,26,48,4,7,0,15,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,18,0,2,5,0,0,0,11,11,28,0,0,0,61,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,17,0,2,5,0,0,0,10,12,29,0,0,0,59,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,21,5,5,6,1,2,0,7,24,29,5,10,0,33,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,21,5,5,7,1,2,0,6,24,33,5,10,0,29,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,27,5,4,11,2,2,0,8,15,41,7,7,0,30,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,26,5,4,12,2,1,1,6,15,46,8,4,4,23,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,22,3,9,5,2,0,0,6,41,23,9,0,0,27,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,22,3,9,8,2,0,0,3,41,36,9,0,0,14,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,31,0,9,11,1,0,1,9,29,35,3,0,3,29,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,29,0,6,15,1,2,2,3,21,52,3,7,7,10,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,21,3,7,7,2,0,0,5,33,33,10,0,0,24,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-23 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,20,3,7,9,2,0,0,2,35,45,10,0,0,10,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,24,4,4,14,0,0,0,6,17,58,0,0,0,25,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,23,4,3,17,0,0,0,3,13,74,0,0,0,13,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,21,7,1,10,0,1,0,9,5,48,0,5,0,43,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,18,7,1,11,0,1,0,5,6,61,0,6,0,28,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,21,3,2,11,2,0,0,6,10,52,10,0,0,29,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,3,2,17,2,0,0,5,8,65,8,0,0,19,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,23,4,2,7,3,2,0,9,9,30,13,9,0,39,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,23,4,2,11,3,2,0,5,9,48,13,9,0,22,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,27,2,6,10,3,8,0,0,22,37,11,30,0,0,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,31,2,5,11,2,0,1,12,16,35,6,0,3,39,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,2,4,19,2,2,1,2,13,63,7,7,3,7,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,1,0,12,2,3,1,8,0,46,8,12,4,31,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,1,0,14,2,3,1,6,0,54,8,12,4,23,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,1,10,6,3,0,0,5,42,25,13,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,1,10,6,3,0,0,5,42,25,13,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,1,3,6,3,1,0,11,13,25,13,4,0,46,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,22,1,3,9,3,1,0,6,14,41,14,5,0,27,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,1,15,4,0,0,10,3,50,13,0,0,33,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,1,20,4,0,0,5,3,67,13,0,0,17,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,0,10,9,0,0,0,6,40,36,0,0,0,24,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,0,10,9,0,0,0,6,40,36,0,0,0,24,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,24,2,4,14,1,2,1,2,17,58,4,8,4,8,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,26,2,4,13,3,2,1,3,15,50,12,8,4,12,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,24,2,9,9,1,0,0,5,38,38,4,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-22 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,22,2,9,10,1,0,0,2,41,45,5,0,0,9,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,28,2,3,16,1,0,0,8,11,57,4,0,0,29,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,27,2,3,18,1,0,0,5,11,67,4,0,0,19,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,23,7,2,10,0,1,0,10,9,43,0,4,0,43,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,22,7,1,15,0,1,0,5,5,68,0,5,0,23,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,2,12,4,0,0,12,7,40,13,0,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,2,18,4,0,0,6,7,60,13,0,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,26,0,3,9,3,1,0,10,12,35,12,4,0,38,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,26,0,3,11,3,1,0,8,12,42,12,4,0,31,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,2,2,9,2,3,0,9,8,36,8,12,0,36,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,2,2,14,2,2,0,5,8,56,8,8,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,44,3,5,25,4,0,0,10,11,57,9,0,0,23,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,1,0,1,0,0,0,0,0,100,0,0,0,0,0,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,25,6,3,5,2,2,0,13,12,20,8,8,0,52,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,26,6,3,12,2,2,0,7,12,46,8,8,0,27,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,2,7,12,1,0,0,5,28,48,4,0,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,2,7,12,1,0,0,5,28,48,4,0,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,34,1,7,14,2,2,0,9,21,41,6,6,0,26,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,30,1,6,18,1,2,0,3,20,60,3,7,0,10,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,27,3,1,12,2,2,1,9,4,44,7,7,4,33,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,27,3,1,18,2,2,1,3,4,67,7,7,4,11,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,23,2,9,6,3,0,0,5,39,26,13,0,0,22,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,23,2,10,6,3,0,0,4,43,26,13,0,0,17,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,24,3,8,10,0,3,0,3,33,42,0,13,0,13,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,24,3,8,10,0,3,0,3,33,42,0,13,0,13,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,3,7,13,1,1,0,3,28,52,4,4,0,12,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,3,7,13,1,1,0,3,28,52,4,4,0,12,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,2,2,9,2,2,0,9,8,38,8,8,0,38,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,2,2,9,2,2,0,9,8,38,8,8,0,38,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,28,2,5,11,3,1,2,6,18,39,11,4,7,21,"T2Z 0V1",50.9171,-113.9447,n,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,26,2,4,14,2,1,2,3,15,54,8,4,8,12,"T2Z 0V1",50.9171,-113.9447,n,996,,y
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,24,0,12,8,0,0,0,4,50,33,0,0,0,17,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-21 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,0,12,8,0,0,0,5,48,32,0,0,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,19,8,1,11,0,1,0,6,5,58,0,5,0,32,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,21,8,2,13,0,1,0,5,10,62,0,5,0,24,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,25,5,1,11,2,1,1,9,4,44,8,4,4,36,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,27,5,1,18,2,0,0,6,4,67,7,0,0,22,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,26,1,2,11,2,3,0,8,8,42,8,12,0,31,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,26,1,2,15,3,1,0,5,8,58,12,4,0,19,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,2,14,3,0,0,11,7,47,10,0,0,37,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,30,1,2,19,3,0,0,6,7,63,10,0,0,20,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,22,3,2,10,2,1,0,7,9,45,9,5,0,32,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,21,3,2,10,3,1,0,5,10,48,14,5,0,24,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,3,7,12,1,1,0,4,28,48,4,4,0,16,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,25,3,7,14,1,0,0,3,28,56,4,0,0,12,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,32,1,7,13,0,2,0,10,22,41,0,6,0,31,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",8,32,1,7,18,0,1,2,4,22,56,0,3,6,13,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,2,3,17,0,1,0,5,12,65,0,4,0,19,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,29,2,3,20,0,1,0,5,10,69,0,3,0,17,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,1,6,6,5,0,0,7,25,25,21,0,0,29,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,1,6,9,5,0,0,4,25,38,21,0,0,17,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,26,4,1,13,2,1,0,9,4,50,8,4,0,35,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",9,28,0,9,13,0,0,0,6,32,46,0,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,28,2,4,15,2,2,0,5,14,54,7,7,0,18,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,28,2,4,15,2,2,0,5,14,54,7,7,0,18,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,4,9,1,2,0,9,16,36,4,8,0,36,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,4,8,1,3,0,9,16,32,4,12,0,36,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,2,9,2,2,0,10,8,36,8,8,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,2,9,2,2,0,10,8,36,8,8,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,2,9,2,2,0,10,8,36,8,8,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,1,2,9,2,2,0,10,8,36,8,8,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,29,1,4,16,3,0,0,6,14,55,10,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,29,1,6,18,3,0,0,2,21,62,10,0,0,7,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,22,5,6,10,1,0,0,5,27,45,5,0,0,23,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",5,23,5,5,10,2,0,0,6,22,43,9,0,0,26,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,28,2,5,12,2,1,0,8,18,43,7,4,0,29,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",7,27,2,5,14,2,1,0,5,19,52,7,4,0,19,"T2Z 0V1",50.9171,-113.9447,y,996,,y
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,25,2,5,9,1,0,0,10,20,36,4,0,0,40,"T2Z 0V1",50.9171,-113.9447,y,996,,n
"2021-09-20 00:00:00","Dr. Martha Cohen School | Calgary Board of Education",6,24,2,6,12,1,0,0,5,25,50,4,0,0,21,"T2Z 0V1",50.9171,-113.9447,y,996,,y
