"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-08 00:00:00","West Kildonan Collegiate",9-10,61,0,0,4,0,15,14,28,0,7,0,25,23,46,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2019-02-08 00:00:00","West Kildonan Collegiate",9-10,61,0,0,4,0,15,14,28,0,7,0,25,23,46,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2019-02-07 00:00:00","West Kildonan Collegiate",11-12,66,0,0,9,0,15,13,29,0,14,0,23,20,44,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2019-02-05 00:00:00","West Kildonan Collegiate",9-10,79,0,0,43,0,8,7,21,0,54,0,10,9,27,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2018-02-15 13:06:13","West Kildonan Collegiate",11-12,175,0,0,15,0,,100,60,0,9,0,0,57,34,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2017-02-24 15:02:06","West Kildonan Collegiate",11-12,201,0,0,29,0,,62,110,0,14,0,0,31,55,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2017-02-23 11:16:58","West Kildonan Collegiate",11-12,100,0,0,20,0,,27,53,0,20,0,0,27,53,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2017-02-22 11:15:37","West Kildonan Collegiate",10-11,248,0,0,61,0,,67,120,0,25,0,0,27,48,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2017-02-21 13:06:15","West Kildonan Collegiate",10,31,0,0,8,0,,8,15,0,26,0,0,26,48,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2017-02-21 11:14:30","West Kildonan Collegiate",10-11,187,0,1,31,0,,45,110,1,17,0,0,24,59,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-11-10 15:32:22","West Kildonan Collegiate",11-12,157,0,3,64,0,,19,71,2,41,0,0,12,45,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-11-09 15:31:10","West Kildonan Collegiate",11-12,138,0,0,62,0,,19,57,0,45,0,0,14,41,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-11-08 15:30:13","West Kildonan Collegiate",10-11,147,0,1,56,0,,31,59,1,38,0,0,21,40,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-11-07 15:27:07","West Kildonan Collegiate",9-10,137,0,0,52,0,,24,61,0,38,0,0,18,45,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-07 10:10:37","West Kildonan Collegiate",11-12,160,0,0,33,0,,33,94,0,21,0,0,21,59,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-07 10:08:09","West Kildonan Collegiate",10-11,190,0,0,39,0,,38,113,0,21,0,0,20,59,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-07 10:07:09","West Kildonan Collegiate",9-10,165,0,0,34,0,,29,102,0,21,0,0,18,62,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-04 13:00:10","West Kildonan Collegiate",10,22,0,0,10,0,,5,7,0,45,0,0,23,32,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-04 12:59:51","West Kildonan Collegiate",9,12,0,0,4,0,,3,5,0,33,0,0,25,42,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-04 12:59:17","West Kildonan Collegiate",10,22,0,0,10,0,,4,8,0,45,0,0,18,36,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-04 09:17:31","West Kildonan Collegiate",10-11,59,0,0,22,0,,21,16,0,37,0,0,36,27,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-03-01 12:57:34","West Kildonan Collegiate",9,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2V 2A6",49.9537,-97.0940,y,454,30,n
"2016-02-29 12:56:57","West Kildonan Collegiate",10,21,0,0,10,0,,4,7,0,48,0,0,19,33,"R2V 2A6",49.9537,-97.0940,y,454,30,n
