"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-06-03 08:57:55","Inkster School",3-4,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-06-02 09:05:09","Inkster School",3-4,19,0,0,7,0,,0,12,0,37,0,0,0,63,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-06-01 09:02:01","Inkster School",3-4,19,0,0,7,0,,1,11,0,37,0,0,5,58,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-31 11:51:34","Inkster School",3-4,16,0,0,6,0,,0,10,0,38,0,0,0,63,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-30 08:57:09","Inkster School",3-4,21,0,0,9,0,,1,11,0,43,0,0,5,52,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-26 09:03:21","Inkster School",3-4,19,0,0,7,0,,1,11,0,37,0,0,5,58,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-25 09:04:31","Inkster School",3-4,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-24 10:20:56","Inkster School",1-2,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-24 08:59:13","Inkster School",3-4,21,0,0,7,0,,1,13,0,33,0,0,5,62,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 13:11:48","Inkster School",kin,21,0,1,6,0,,1,13,5,29,0,0,5,62,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 10:57:22","Inkster School",1-2,17,0,0,5,1,,1,10,0,29,6,0,6,59,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 09:39:25","Inkster School",2-3,15,0,0,5,0,,0,10,0,33,0,0,0,67,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 09:09:09","Inkster School",kin,21,0,0,9,0,,1,11,0,43,0,0,5,52,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 09:06:59","Inkster School",1-2,18,0,0,4,1,,1,12,0,22,6,0,6,67,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 09:00:14","Inkster School",11,16,0,0,5,1,,1,9,0,31,6,0,6,56,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-20 08:59:50","Inkster School",1,18,0,1,6,0,,1,10,6,33,0,0,6,56,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 08:58:31","Inkster School",3-4,17,0,0,8,0,,1,8,0,47,0,0,6,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 08:51:31","Inkster School",3-4,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 08:23:24","Inkster School",5-6,25,0,3,14,0,,1,7,12,56,0,0,4,28,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-20 08:21:13","Inkster School",kin,19,0,2,8,0,,1,8,11,42,0,0,5,42,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 13:02:08","Inkster School",2-3,17,0,0,9,0,,0,8,0,53,0,0,0,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:12:55","Inkster School",1-2,19,0,0,6,1,,2,10,0,32,5,0,11,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:11:33","Inkster School",1,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:09:47","Inkster School",3-4,15,0,0,7,0,,2,6,0,47,0,0,13,40,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:09:36","Inkster School",3-4,18,0,0,8,1,,0,9,0,44,6,0,0,50,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:06:28","Inkster School",1-2,18,0,0,8,1,,3,6,0,44,6,0,17,33,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:05:09","Inkster School",5-6,17,0,0,9,0,,2,6,0,53,0,0,12,35,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 09:04:11","Inkster School",5-6,17,0,0,8,2,,3,4,0,47,12,0,18,24,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-19 09:03:35","Inkster School",11,20,0,0,9,0,,0,11,0,45,0,0,0,55,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 08:58:43","Inkster School",3-4,21,0,0,10,0,,0,11,0,48,0,0,0,52,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-19 08:20:29","Inkster School",pre,24,0,4,9,0,,1,10,17,38,0,0,4,42,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 13:18:53","Inkster School",kin,21,0,1,9,0,,1,10,5,43,0,0,5,48,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 13:02:39","Inkster School",1-2,16,0,0,6,1,,0,9,0,38,6,0,0,56,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 11:48:04","Inkster School",5-6,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-18 10:49:12","Inkster School",2-3,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 10:49:10","Inkster School",1-2,19,0,0,5,1,,3,10,0,26,5,0,16,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 09:34:31","Inkster School",5-6,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 09:21:12","Inkster School",3-4,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 09:12:39","Inkster School",1,20,0,0,10,0,,2,8,0,50,0,0,10,40,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 09:11:12","Inkster School",2,21,0,0,11,0,,3,7,0,52,0,0,14,33,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 09:08:17","Inkster School",3-4,17,0,0,9,1,,1,6,0,53,6,0,6,35,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-18 08:22:21","Inkster School",pre,25,0,5,8,1,,1,10,20,32,4,0,4,40,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 10:07:34","Inkster School",pre,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:46:01","Inkster School",2-3,15,0,0,6,0,,0,9,0,40,0,0,0,60,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:44:07","Inkster School",5-6,17,0,0,11,0,,3,3,0,65,0,0,18,18,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-17 09:23:12","Inkster School",pre,9,0,0,9,0,,0,0,0,100,0,0,0,0,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:12:10","Inkster School",1,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:11:05","Inkster School",1-2,18,0,0,2,1,,2,13,0,11,6,0,11,72,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:05:10","Inkster School",5-6,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:04:12","Inkster School",kin,24,0,0,10,0,,3,11,0,42,0,0,13,46,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-17 09:02:04","Inkster School",3-4,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 11:39:04","Inkster School",3-4,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:40:34","Inkster School",5-6,15,0,0,8,0,,3,4,0,53,0,0,20,27,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-16 09:37:45","Inkster School",2-3,14,0,0,4,1,,0,9,0,29,7,0,0,64,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:08:57","Inkster School",kin,24,0,0,10,0,,1,13,0,42,0,0,4,54,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:08:57","Inkster School",kin,24,0,0,10,0,,1,13,0,42,0,0,4,54,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:07:41","Inkster School",1-2,15,0,0,5,0,,1,9,0,33,0,0,7,60,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:06:08","Inkster School",4,17,0,0,8,1,,0,8,0,47,6,0,0,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:04:12","Inkster School",5-6,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R2W 0L3",49.9332,-97.1410,n,298,38,n
"2016-05-16 09:04:11","Inkster School",3-4,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:03:48","Inkster School",1-2,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:03:20","Inkster School",pre,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 09:03:20","Inkster School",pre,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 08:42:17","Inkster School",1,16,0,0,8,0,,2,6,0,50,0,0,13,38,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-16 08:28:05","Inkster School",5-6,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-12 09:03:30","Inkster School",3-4,20,0,0,7,0,,1,12,0,35,0,0,5,60,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-11 08:48:22","Inkster School",3-4,21,0,0,9,0,,1,11,0,43,0,0,5,52,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-10 10:46:14","Inkster School",3-4,18,0,0,5,0,,0,13,0,28,0,0,0,72,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-04 10:54:58","Inkster School",2-3,13,0,0,8,0,,0,5,0,62,0,0,0,38,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-04 10:54:58","Inkster School",2-3,13,0,0,8,0,,0,5,0,62,0,0,0,38,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-04 10:52:36","Inkster School",1-2,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
"2016-05-04 08:56:02","Inkster School",3-4,17,0,0,8,0,,1,8,0,47,0,0,6,47,"R2W 0L3",49.9332,-97.1410,y,298,38,n
