"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-08 00:00:00","Grosvenor School",5,22,0,2,7,1,0,0,12,9,32,5,0,0,55,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-10-08 00:00:00","Grosvenor School",5,22,0,2,6,1,0,0,13,9,27,5,0,0,59,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-10-07 00:00:00","Grosvenor School",5,22,0,2,6,0,0,0,14,9,27,0,0,0,64,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-10-07 00:00:00","Grosvenor School",5,22,0,2,6,0,0,0,14,9,27,0,0,0,64,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-10-04 00:00:00","Grosvenor School",pre,14,0,1,6,4,0,0,3,7,43,29,0,0,21,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-10-04 00:00:00","Grosvenor School",kin,18,0,2,3,0,0,0,13,11,17,0,0,0,72,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-10-03 00:00:00","Grosvenor School",kin,17,0,1,2,1,0,0,13,6,12,6,0,0,76,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-10-01 00:00:00","Grosvenor School",kin,16,0,0,7,3,0,0,6,0,44,19,0,0,38,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-27 00:00:00","Grosvenor School",6,21,0,1,10,1,0,0,9,5,48,5,0,0,43,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-27 00:00:00","Grosvenor School",6,21,1,1,10,1,0,0,9,5,48,5,0,0,43,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-23 00:00:00","Grosvenor School",5,22,0,0,8,1,0,0,13,0,36,5,0,0,59,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-23 00:00:00","Grosvenor School",5,22,1,0,7,0,0,0,15,0,32,0,0,0,68,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-23 00:00:00","Grosvenor School",6,20,2,1,10,1,0,0,8,5,50,5,0,0,40,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-22 00:00:00","Grosvenor School",6,19,3,1,10,1,0,0,7,5,53,5,0,0,37,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","Grosvenor School",5,21,2,0,9,1,0,0,11,0,43,5,0,0,52,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","Grosvenor School",pre,12,0,3,2,1,0,0,6,25,17,8,0,0,50,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","Grosvenor School",kin,20,1,4,5,3,0,0,8,20,25,15,0,0,40,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-15 00:00:00","Grosvenor School",5,21,2,0,7,1,0,0,13,0,33,5,0,0,62,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","Grosvenor School",3,21,2,1,13,0,0,0,7,5,62,0,0,0,33,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","Grosvenor School",3,21,2,1,13,0,0,0,7,5,62,0,0,0,33,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",5,18,5,1,6,1,0,0,10,6,33,6,0,0,56,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","Grosvenor School",5,18,5,1,6,1,0,0,10,6,33,6,0,0,56,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",1,20,0,1,10,0,0,0,9,5,50,0,0,0,45,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-13 00:00:00","Grosvenor School",1,24,3,1,13,0,0,0,10,4,54,0,0,0,42,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-13 00:00:00","Grosvenor School",4,19,0,0,5,0,0,0,14,0,26,0,0,0,74,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-10 00:00:00","Grosvenor School",5,19,4,0,7,0,0,0,12,0,37,0,0,0,63,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-10 00:00:00","Grosvenor School",4,19,3,0,4,1,0,0,14,0,21,5,0,0,74,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-10 00:00:00","Grosvenor School",5,17,4,0,7,1,0,0,9,0,41,6,0,0,53,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-09 00:00:00","Grosvenor School",5,18,3,0,5,2,0,0,11,0,28,11,0,0,61,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-09 00:00:00","Grosvenor School",5,19,3,1,7,2,0,0,9,5,37,11,0,0,47,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-08 00:00:00","Grosvenor School",5,17,3,3,4,2,0,0,8,18,24,12,0,0,47,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-08 00:00:00","Grosvenor School",5,17,5,3,5,2,0,0,7,18,29,12,0,0,41,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-07 00:00:00","Grosvenor School",4,22,1,0,5,0,0,1,16,0,23,0,0,5,73,"R3M 0M9",49.8692,-97.1680,y,295,38,n
"2019-05-07 00:00:00","Grosvenor School",5,18,3,1,8,1,0,0,8,6,44,6,0,0,44,"R3M 0M9",49.8692,-97.1680,y,295,38,y
"2019-05-07 00:00:00","Grosvenor School",5,21,3,1,10,1,0,0,9,5,48,5,0,0,43,"R3M 0M9",49.8692,-97.1680,y,295,38,n
