"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Englehart Public School",kin,26,3,0,1,0,17,0,8,0,4,0,65,0,31,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-20 00:00:00","Englehart Public School",kin,26,3,0,1,0,17,0,8,0,4,0,65,0,31,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-20 00:00:00","Englehart Public School",3,17,3,2,7,1,4,0,3,12,41,6,24,0,18,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-20 00:00:00","Englehart Public School",3,17,3,2,7,1,5,0,2,12,41,6,29,0,12,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-19 00:00:00","Englehart Public School",3,17,3,0,9,0,4,0,4,0,53,0,24,0,24,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-19 00:00:00","Englehart Public School",3,17,3,0,6,0,5,0,6,0,35,0,29,0,35,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-19 00:00:00","Englehart Public School",kin,27,2,0,1,0,16,0,10,0,4,0,59,0,37,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-19 00:00:00","Englehart Public School",kin,27,2,0,1,0,17,0,9,0,4,0,63,0,33,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-18 00:00:00","Englehart Public School",3,16,4,1,7,0,5,0,3,6,44,0,31,0,19,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-18 00:00:00","Englehart Public School",3,16,4,2,6,0,5,0,3,13,38,0,31,0,19,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-18 00:00:00","Englehart Public School",kin,26,1,0,1,0,14,0,11,0,4,0,54,0,42,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-18 00:00:00","Englehart Public School",kin,26,1,0,1,0,14,0,11,0,4,0,54,0,42,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-17 00:00:00","Englehart Public School",3,17,3,2,7,0,4,0,4,12,41,0,24,0,24,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-17 00:00:00","Englehart Public School",3,18,4,2,7,0,7,0,2,11,39,0,39,0,11,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-17 00:00:00","Englehart Public School",kin,24,5,0,1,0,13,0,10,0,4,0,54,0,42,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-17 00:00:00","Englehart Public School",kin,21,5,0,1,0,10,0,10,0,5,0,48,0,48,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-16 00:00:00","Englehart Public School",kin,21,7,0,1,0,10,0,10,0,5,0,48,0,48,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-16 00:00:00","Englehart Public School",3,16,4,1,8,0,5,0,2,6,50,0,31,0,13,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
"2023-10-16 00:00:00","Englehart Public School",3,16,4,1,6,0,7,0,2,6,38,0,44,0,13,"P0J 1H0",47.8214,-79.8733,y,990,1068,n
"2023-10-16 00:00:00","Englehart Public School",kin,21,7,0,1,0,10,0,10,0,5,0,48,0,48,"P0J 1H0",47.8214,-79.8733,y,990,1068,y
