"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",kin,20,2,0,6,0,1,0,13,0,30,0,5,0,65,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",1,20,3,0,9,0,0,0,11,0,45,0,0,0,55,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",1,21,3,0,9,0,0,0,12,0,43,0,0,0,57,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",1,18,5,0,4,0,0,0,14,0,22,0,0,0,78,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",1,18,5,0,7,0,0,0,11,0,39,0,0,0,61,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,23,4,0,6,2,4,0,11,0,26,9,17,0,48,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,23,4,0,6,2,4,0,11,0,26,9,17,0,48,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,26,1,1,7,0,2,1,15,4,27,0,8,4,58,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,26,1,1,7,0,2,1,15,4,27,0,8,4,58,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,27,2,2,6,0,5,1,13,7,22,0,19,4,48,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",7,27,2,2,6,0,5,1,13,7,22,0,19,4,48,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",5,26,1,0,6,0,3,0,17,0,23,0,12,0,65,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",5,26,1,0,6,0,3,0,17,0,23,0,12,0,65,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",kin,20,2,0,6,0,1,0,13,0,30,0,5,0,65,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",4,22,3,0,5,1,1,0,15,0,23,5,5,0,68,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-16 00:00:00","Riverside School | Calgary Board of Education",4,22,3,0,5,1,1,0,15,0,23,5,5,0,68,"T2E 0B7",51.0528,-114.0477,y,1042,,n
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",7,23,5,0,5,0,5,0,13,0,22,0,22,0,57,"T2E 0B7",51.0528,-114.0477,y,1042,,y
"2022-06-14 00:00:00","Riverside School | Calgary Board of Education",8,17,5,1,8,0,5,0,3,6,47,0,29,0,18,"T2E 0B7",51.0528,-114.0477,y,1042,,y
