"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Guyot",4,17,0,0,2,0,6,0,9,0,12,0,35,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-24 00:00:00","École Guyot",4,17,3,0,3,0,8,0,6,0,18,0,47,0,35,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-24 00:00:00","École Guyot",7,23,1,2,4,0,5,5,7,9,17,0,22,22,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-24 00:00:00","École Guyot",7,22,1,2,4,0,5,4,7,9,18,0,23,18,32,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-24 00:00:00","École Guyot",2,19,0,0,0,0,10,0,9,0,0,0,53,0,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-24 00:00:00","École Guyot",1,21,0,3,0,0,9,0,9,14,0,0,43,0,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-24 00:00:00","École Guyot",1,21,1,0,2,0,7,0,12,0,10,0,33,0,57,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-24 00:00:00","École Guyot",2,23,0,0,8,0,7,0,8,0,35,0,30,0,35,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-24 00:00:00","École Guyot",2,23,0,0,6,0,7,0,10,0,26,0,30,0,43,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-10-24 00:00:00","École Guyot",6,23,0,0,3,0,9,0,11,0,13,0,39,0,48,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-23 00:00:00","École Guyot",2,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-23 00:00:00","École Guyot",1,19,2,0,4,0,8,0,7,0,21,0,42,0,37,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-23 00:00:00","École Guyot",7,23,0,1,4,0,5,5,8,4,17,0,22,22,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-23 00:00:00","École Guyot",7,22,0,1,4,0,3,4,10,5,18,0,14,18,45,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-23 00:00:00","École Guyot",3,22,0,0,1,0,15,0,6,0,5,0,68,0,27,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-23 00:00:00","École Guyot",7,18,0,0,4,0,6,3,5,0,22,0,33,17,28,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-23 00:00:00","École Guyot",6,22,0,0,2,0,8,0,12,0,9,0,36,0,55,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-23 00:00:00","École Guyot",2,22,1,0,7,0,5,0,10,0,32,0,23,0,45,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-23 00:00:00","École Guyot",2,22,1,0,6,0,7,0,9,0,27,0,32,0,41,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-10-22 00:00:00","École Guyot",1,19,3,0,1,0,9,0,9,0,5,0,47,0,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",1,19,0,3,0,0,8,0,8,16,0,0,42,0,42,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-22 00:00:00","École Guyot",2,19,1,0,0,0,9,0,10,0,0,0,47,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",4,20,0,0,1,0,10,0,9,0,5,0,50,0,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",4,20,0,0,3,0,10,0,7,0,15,0,50,0,35,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-22 00:00:00","École Guyot",7,21,1,1,3,0,5,3,9,5,14,0,24,14,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",7,22,1,0,5,0,0,5,12,0,23,0,0,23,55,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-22 00:00:00","École Guyot",3,21,1,0,0,0,0,14,7,0,0,0,0,67,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",5-6,23,0,0,5,0,11,0,7,0,22,0,48,0,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-22 00:00:00","École Guyot",5-6,23,0,0,5,0,10,0,8,0,22,0,43,0,35,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-22 00:00:00","École Guyot",2,22,1,1,7,0,6,0,8,5,32,0,27,0,36,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-22 00:00:00","École Guyot",2,22,1,1,6,0,8,0,7,5,27,0,36,0,32,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-10-22 00:00:00","École Guyot",4,21,0,0,2,0,6,0,13,0,10,0,29,0,62,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-22 00:00:00","École Guyot",1,20,1,0,3,0,14,3,0,0,15,0,70,15,0,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-21 00:00:00","École Guyot",2,17,0,1,0,0,8,0,8,6,0,0,47,0,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",4,20,0,0,2,0,8,0,10,0,10,0,40,0,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",4,20,0,0,2,0,10,0,8,0,10,0,50,0,40,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-21 00:00:00","École Guyot",6,21,0,0,2,0,8,0,11,0,10,0,38,0,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",2,22,1,0,7,0,7,0,8,0,32,0,32,0,36,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-21 00:00:00","École Guyot",2,22,1,0,5,0,7,0,10,0,23,0,32,0,45,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-10-21 00:00:00","École Guyot",5-6,21,0,0,2,0,7,0,12,0,10,0,33,0,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",2,22,1,0,7,0,7,0,8,0,32,0,32,0,36,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-10-21 00:00:00","École Guyot",2,22,1,0,5,0,7,0,10,0,23,0,32,0,45,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-10-21 00:00:00","École Guyot",1,21,1,0,2,0,9,0,10,0,10,0,43,0,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",1,21,1,0,3,0,9,0,9,0,14,0,43,0,43,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-10-21 00:00:00","École Guyot",7,20,3,1,3,0,4,4,8,5,15,0,20,20,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-10-21 00:00:00","École Guyot",7,20,3,0,3,0,2,4,11,0,15,0,10,20,55,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-05-13 00:00:00","École Guyot",3,18,2,0,3,0,4,0,11,0,17,0,22,0,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-08 00:00:00","École Guyot",5-6,19,5,0,1,0,7,0,11,0,5,0,37,0,58,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-08 00:00:00","École Guyot",5-6,19,5,0,1,0,7,11,0,0,5,0,37,58,0,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-08 00:00:00","École Guyot",5-6,19,5,0,1,0,7,0,11,0,5,0,37,0,58,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-08 00:00:00","École Guyot",5-6,19,5,0,1,0,7,11,0,0,5,0,37,58,0,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-07 00:00:00","École Guyot",1,16,0,0,4,0,4,0,8,0,25,0,25,0,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-07 00:00:00","École Guyot",1,16,0,0,4,0,5,0,7,0,25,0,31,0,44,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-06 00:00:00","École Guyot",2,20,1,0,0,0,12,0,8,0,0,0,60,0,40,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-06 00:00:00","École Guyot",1,17,1,0,0,0,6,0,11,0,0,0,35,0,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-06 00:00:00","École Guyot",1,17,1,0,0,0,6,0,11,0,0,0,35,0,65,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-06 00:00:00","École Guyot",2,21,0,0,0,0,14,0,7,0,0,0,67,0,33,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-02-06 00:00:00","École Guyot",2,21,0,0,0,0,14,0,7,0,0,0,67,0,33,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-02-06 00:00:00","École Guyot",5-6,23,1,0,3,0,8,0,12,0,13,0,35,0,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-06 00:00:00","École Guyot",5-6,23,1,0,3,0,8,0,12,0,13,0,35,0,52,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-06 00:00:00","École Guyot",4,20,0,0,3,0,5,0,12,0,15,0,25,0,60,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-05 00:00:00","École Guyot",2,22,0,0,0,0,15,0,7,0,0,0,68,0,32,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-02-05 00:00:00","École Guyot",2,22,0,0,0,0,15,0,7,0,0,0,68,0,32,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-02-05 00:00:00","École Guyot",2,19,2,0,0,0,10,0,9,0,0,0,53,0,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-05 00:00:00","École Guyot",4,24,0,0,2,0,5,0,17,0,8,0,21,0,71,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-04 00:00:00","École Guyot",2,19,2,0,0,0,9,0,10,0,0,0,47,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-04 00:00:00","École Guyot",2,22,0,0,0,0,11,0,11,0,0,0,50,0,50,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-02-04 00:00:00","École Guyot",2,22,0,0,0,0,15,0,7,0,0,0,68,0,32,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2019-02-04 00:00:00","École Guyot",5-6,19,0,0,0,0,9,0,10,0,0,0,47,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-04 00:00:00","École Guyot",1,17,1,0,2,0,6,0,9,0,12,0,35,0,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-04 00:00:00","École Guyot",1,17,1,0,3,0,9,0,5,0,18,0,53,0,29,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-04 00:00:00","École Guyot",5-6,20,0,0,3,0,7,0,10,0,15,0,35,0,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2019-02-04 00:00:00","École Guyot",5-6,20,4,0,3,0,7,0,10,0,15,0,35,0,50,"R2J 3K2",49.8443,-97.0842,y,240,15,y
"2019-02-04 00:00:00","École Guyot",4,22,0,0,2,0,5,0,15,0,9,0,23,0,68,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2019-02-04 00:00:00","École Guyot",4,22,0,0,3,0,9,0,10,0,14,0,41,0,45,"R2J 3K2",49.8443,-97.0842,n,240,15,y
"2018-10-26 11:48:30","École Guyot",5-6,24,0,0,4,0,,8,12,0,17,0,0,33,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-26 09:05:59","École Guyot",3,25,0,0,1,0,,11,13,0,4,0,0,44,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-26 09:05:48","École Guyot",2,21,0,0,0,0,,12,9,0,0,0,0,57,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-26 09:05:47","École Guyot",1,17,0,1,2,1,,7,6,6,12,6,0,41,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-26 09:00:13","École Guyot",2,22,0,0,0,0,,13,9,0,0,0,0,59,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 11:28:18","École Guyot",4-5,24,0,0,6,0,,10,8,0,25,0,0,42,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 10:53:47","École Guyot",3,20,0,0,0,0,,9,11,0,0,0,0,45,55,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 09:18:50","École Guyot",5-6,24,0,0,2,0,,11,11,0,8,0,0,46,46,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 09:16:06","École Guyot",2,22,0,0,0,0,,14,8,0,0,0,0,64,36,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 09:05:43","École Guyot",1,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 09:01:43","École Guyot",1,18,0,1,3,1,,7,6,6,17,6,0,39,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 09:00:47","École Guyot",5-6,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-25 08:29:11","École Guyot",2,20,0,0,2,0,,12,6,0,10,0,0,60,30,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 13:30:55","École Guyot",5-6,23,0,0,2,0,,11,10,0,9,0,0,48,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 12:23:06","École Guyot",5,20,0,0,4,1,,8,7,0,20,5,0,40,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 11:01:13","École Guyot",9-10,17,0,1,3,0,,5,8,6,18,0,0,29,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 10:55:31","École Guyot",3,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 09:16:41","École Guyot",2,22,0,0,0,0,,13,9,0,0,0,0,59,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 09:14:04","École Guyot",1,17,0,0,3,1,,7,6,0,18,6,0,41,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 09:01:26","École Guyot",4,21,0,0,4,0,,6,11,0,19,0,0,29,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 09:01:08","École Guyot",2,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-24 09:00:43","École Guyot",5-6,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 17:13:19","École Guyot",4-5,24,0,0,6,0,,8,10,0,25,0,0,33,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 12:59:30","École Guyot",1,17,0,0,3,0,,8,6,0,18,0,0,47,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 12:52:05","École Guyot",3,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 10:56:59","École Guyot",3,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 09:10:31","École Guyot",5-6,22,0,0,2,0,,11,9,0,9,0,0,50,41,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 09:03:06","École Guyot",1,17,0,0,4,0,,4,9,0,24,0,0,24,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 09:01:19","École Guyot",2,21,0,1,2,0,,13,5,5,10,0,0,62,24,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-23 09:00:54","École Guyot",5-6,23,0,0,2,0,,11,10,0,9,0,0,48,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-22 10:57:50","École Guyot",3,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-22 10:54:12","École Guyot",5-6,24,0,0,2,0,,11,11,0,8,0,0,46,46,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-22 10:50:35","École Guyot",2,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-22 10:33:53","École Guyot",5-6,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-10-22 09:24:10","École Guyot",2,21,0,0,0,0,,12,9,0,0,0,0,57,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-18 09:08:30","École Guyot",2,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-18 08:56:27","École Guyot",2,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-17 09:05:30","École Guyot",2,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-05-17 09:04:45","École Guyot",2,18,0,1,1,0,,7,9,6,6,0,0,39,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-17 09:01:08","École Guyot",1,19,0,2,1,0,,8,8,11,5,0,0,42,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-16 10:22:28","École Guyot",2,21,0,1,1,1,,7,11,5,5,5,0,33,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-16 09:04:28","École Guyot",3,21,0,2,4,0,,8,7,10,19,0,0,38,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-16 09:01:53","École Guyot",1,18,0,1,1,0,,8,8,6,6,0,0,44,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-16 09:00:47","École Guyot",2,19,0,1,4,0,,4,10,5,21,0,0,21,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-15 08:59:15","École Guyot",2,20,0,1,0,0,,8,11,5,0,0,0,40,55,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-05-14 12:33:34","École Guyot",3,21,0,2,3,0,,7,9,10,14,0,0,33,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-14 09:34:49","École Guyot",3,19,0,2,3,0,,5,9,11,16,0,0,26,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-14 09:21:21","École Guyot",2,19,0,3,1,0,,7,8,16,5,0,0,37,42,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-05-14 09:08:25","École Guyot",1,19,0,2,1,0,,8,8,11,5,0,0,42,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-05-14 09:07:27","École Guyot",4,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-02-16 09:48:03","École Guyot",3,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:16:18","École Guyot",2,17,0,0,0,0,,3,14,0,0,0,0,18,82,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:03:39","École Guyot",5-6,22,0,0,2,0,,9,11,0,9,0,0,41,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:03:25","École Guyot",5-6,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:03:14","École Guyot",kin,21,0,0,1,0,,9,11,0,5,0,0,43,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:01:45","École Guyot",2,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:01:30","École Guyot",5-6,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-16 09:01:27","École Guyot",4,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 13:26:55","École Guyot",3,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 12:45:34","École Guyot",4,16,0,0,0,1,,10,5,0,0,6,0,63,31,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 10:17:25","École Guyot",5,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-02-15 09:46:11","École Guyot",3,14,0,0,1,0,,5,8,0,7,0,0,36,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 09:38:38","École Guyot",2,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 09:24:36","École Guyot",2,19,0,0,4,0,,6,9,0,21,0,0,32,47,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 09:03:14","École Guyot",1,18,0,0,2,0,,4,12,0,11,0,0,22,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 09:01:56","École Guyot",kin,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-15 09:01:16","École Guyot",5-6,23,0,0,2,0,,11,10,0,9,0,0,48,43,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 16:20:36","École Guyot",1,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 14:50:41","École Guyot",4-5,15,0,0,1,0,,9,5,0,7,0,0,60,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 13:26:44","École Guyot",4,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 09:23:59","École Guyot",3,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 09:08:01","École Guyot",3,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2J 3K2",49.8443,-97.0842,n,240,15,n
"2018-02-14 09:01:44","École Guyot",kin,23,0,0,2,0,,9,12,0,9,0,0,39,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-14 08:33:41","École Guyot",2,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 13:32:29","École Guyot",1,20,0,0,1,0,,4,15,0,5,0,0,20,75,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:11:58","École Guyot",1-2,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:08:01","École Guyot",5-6,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:06:40","École Guyot",3,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:06:04","École Guyot",4,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:04:42","École Guyot",2,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-13 09:01:11","École Guyot",kin,23,0,0,2,0,,9,12,0,9,0,0,39,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 12:45:45","École Guyot",1,20,0,0,1,0,,7,12,0,5,0,0,35,60,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 12:13:35","École Guyot",4,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 11:56:07","École Guyot",4,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 09:22:02","École Guyot",2,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 09:17:38","École Guyot",3,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 09:08:06","École Guyot",5-6,23,0,0,2,0,,8,13,0,9,0,0,35,57,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 09:07:49","École Guyot",kin,23,0,0,2,0,,9,12,0,9,0,0,39,52,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 09:06:51","École Guyot",2,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2018-02-12 08:03:49","École Guyot",5-6,21,0,0,2,0,,6,13,0,10,0,0,29,62,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 15:39:29","École Guyot",4,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 14:05:41","École Guyot",kin,24,0,0,5,0,,6,13,0,21,0,0,25,54,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 14:05:19","École Guyot",kin,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:18:45","École Guyot",3,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:09:13","École Guyot",5-6,21,0,0,2,0,,4,15,0,10,0,0,19,71,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:06:23","École Guyot",5-6,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:06:20","École Guyot",2,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:02:07","École Guyot",5-6,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 09:00:11","École Guyot",4,17,0,0,3,0,,5,9,0,18,0,0,29,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-27 08:41:55","École Guyot",2,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-26 10:59:02","École Guyot",5-6,21,0,0,1,0,,13,7,0,5,0,0,62,33,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-26 09:40:28","École Guyot",3,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2J 3K2",49.8443,-97.0842,y,240,15,n
"2017-10-26 09:15:03","École Guyot",4,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2J 3K2",49.8443,-97.0842,y,240,15,n
