"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-04-08 00:00:00","Nellie Carlson School",kin,40,0,6,6,3,4,0,21,15,15,8,10,0,53,"T6R 0P7",53.4422,-113.5571,n,843,1009,y
"2019-04-08 00:00:00","Nellie Carlson School",kin,40,0,6,6,2,4,0,22,15,15,5,10,0,55,"T6R 0P7",53.4422,-113.5571,n,843,1009,n
"2019-04-05 00:00:00","Nellie Carlson School",2,19,3,3,6,0,2,0,8,16,32,0,11,0,42,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-05 00:00:00","Nellie Carlson School",2,19,3,3,6,0,1,0,9,16,32,0,5,0,47,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",6,24,1,2,5,1,2,0,14,8,21,4,8,0,58,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",2,20,2,1,8,0,1,0,10,5,40,0,5,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-04 00:00:00","Nellie Carlson School",2,20,2,1,8,0,1,0,10,5,40,0,5,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",6,24,1,2,9,0,3,1,9,8,38,0,13,4,38,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-04 00:00:00","Nellie Carlson School",6,24,1,2,5,1,2,0,14,8,21,4,8,0,58,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",3,19,5,1,5,0,1,0,12,5,26,0,5,0,63,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",3,19,5,1,5,0,1,0,12,5,26,0,5,0,63,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-04 00:00:00","Nellie Carlson School",6,24,1,2,9,0,3,1,9,8,38,0,13,4,38,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",5,23,0,7,6,1,2,0,7,30,26,4,9,0,30,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",1,16,0,2,3,1,2,0,8,13,19,6,13,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",1,15,0,1,4,2,1,0,7,7,27,13,7,0,47,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",5,22,0,7,7,1,2,1,4,32,32,5,9,5,18,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",5,23,3,2,6,4,2,2,7,9,26,17,9,9,30,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",5,23,3,2,3,4,2,2,10,9,13,17,9,9,43,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",3,20,4,2,6,0,1,0,11,10,30,0,5,0,55,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",3,20,4,2,6,0,1,0,11,10,30,0,5,0,55,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",6,22,2,1,10,0,1,1,9,5,45,0,5,5,41,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",6,22,2,1,8,0,2,1,10,5,36,0,9,5,45,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",2,22,1,2,8,0,1,0,11,9,36,0,5,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",2,22,1,2,8,0,1,0,11,9,36,0,5,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",7,20,4,6,6,0,0,2,6,30,30,0,0,10,30,"T6R 0P7",53.4422,-113.5571,n,843,1009,n
"2019-04-03 00:00:00","Nellie Carlson School",7,23,4,5,9,0,0,3,6,22,39,0,0,13,26,"T6R 0P7",53.4422,-113.5571,n,843,1009,y
"2019-04-03 00:00:00","Nellie Carlson School",8,24,2,4,9,0,0,1,10,17,38,0,0,4,42,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",2,21,1,2,6,0,0,1,12,10,29,0,0,5,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",2,21,1,2,6,0,1,0,12,10,29,0,5,0,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-02 00:00:00","Nellie Carlson School",5,24,2,3,5,2,2,2,10,13,21,8,8,8,42,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",3,18,6,1,6,1,1,0,9,6,33,6,6,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",1,23,1,0,10,0,0,0,13,0,43,0,0,0,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-02 00:00:00","Nellie Carlson School",1,23,1,0,10,0,0,0,13,0,43,0,0,0,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",6,24,1,1,6,1,2,0,14,4,25,4,8,0,58,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",6,20,4,1,10,0,1,1,7,5,50,0,5,5,35,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-02 00:00:00","Nellie Carlson School",6,19,5,1,8,0,3,1,6,5,42,0,16,5,32,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",5,20,0,3,7,0,2,1,7,15,35,0,10,5,35,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-02 00:00:00","Nellie Carlson School",5,25,0,3,9,0,2,0,11,12,36,0,8,0,44,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",6,19,5,0,9,0,1,0,9,0,47,0,5,0,47,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-02 00:00:00","Nellie Carlson School",5,24,2,3,5,2,2,2,10,13,21,8,8,8,42,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",2,18,0,2,8,0,1,0,7,11,44,0,6,0,39,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",2,18,3,2,8,0,1,0,7,11,44,0,6,0,39,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-01 00:00:00","Nellie Carlson School",5,28,0,1,8,0,2,1,16,4,29,0,7,4,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",5,24,2,3,7,1,2,1,10,13,29,4,8,4,42,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-01 00:00:00","Nellie Carlson School",5,24,2,3,5,1,2,2,11,13,21,4,8,8,46,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",3,18,6,1,6,1,1,0,9,6,33,6,6,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-01 00:00:00","Nellie Carlson School",3,18,6,1,6,1,1,0,9,6,33,6,6,0,50,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",5,28,0,1,8,0,2,1,16,4,29,0,7,4,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
"2019-04-01 00:00:00","Nellie Carlson School",5,28,0,1,8,0,2,1,16,4,29,0,7,4,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,n
"2019-04-01 00:00:00","Nellie Carlson School",5,28,0,1,8,0,2,1,16,4,29,0,7,4,57,"T6R 0P7",53.4422,-113.5571,y,843,1009,y
