"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Niakwa Place School",5,20,0,0,8,0,5,0,7,0,40,0,25,0,35,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-24 00:00:00","Niakwa Place School",5,20,0,0,9,0,4,1,6,0,45,0,20,5,30,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-24 00:00:00","Niakwa Place School",1,14,1,0,1,0,5,0,8,0,7,0,36,0,57,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2019-10-24 00:00:00","Niakwa Place School",1,11,1,0,0,0,4,0,7,0,0,0,36,0,64,"R2J 3K3",49.8490,-97.0821,y,253,15,y
"2019-10-23 00:00:00","Niakwa Place School",5,17,1,0,7,0,5,0,5,0,41,0,29,0,29,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-23 00:00:00","Niakwa Place School",5,18,1,0,7,0,4,0,7,0,39,0,22,0,39,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-23 00:00:00","Niakwa Place School",7-8,21,2,0,10,0,1,2,8,0,48,0,5,10,38,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-23 00:00:00","Niakwa Place School",7-8,16,2,0,12,0,1,0,3,0,75,0,6,0,19,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-23 00:00:00","Niakwa Place School",5-6,16,0,0,2,0,8,0,6,0,13,0,50,0,38,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-23 00:00:00","Niakwa Place School",5-6,16,0,0,2,0,8,0,6,0,13,0,50,0,38,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-23 00:00:00","Niakwa Place School",1,13,0,0,1,0,5,0,7,0,8,0,38,0,54,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2019-10-23 00:00:00","Niakwa Place School",1,12,0,0,2,0,4,0,6,0,17,0,33,0,50,"R2J 3K3",49.8490,-97.0821,y,253,15,y
"2019-10-22 00:00:00","Niakwa Place School",6,17,2,0,5,0,6,0,6,0,29,0,35,0,35,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",3-4,19,2,0,9,0,2,0,8,0,47,0,11,0,42,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",5,17,3,1,6,0,4,0,6,6,35,0,24,0,35,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",5-6,18,0,0,5,0,7,1,5,0,28,0,39,6,28,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",5-6,18,0,0,6,0,6,0,6,0,33,0,33,0,33,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-22 00:00:00","Niakwa Place School",4,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",4,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-22 00:00:00","Niakwa Place School",2,14,1,0,1,0,5,0,8,0,7,0,36,0,57,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-22 00:00:00","Niakwa Place School",2,12,0,0,1,0,3,0,8,0,8,0,25,0,67,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-21 00:00:00","Niakwa Place School",7-8,22,2,1,11,1,1,2,6,5,50,5,5,9,27,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-21 00:00:00","Niakwa Place School",5-6,18,1,0,4,0,8,0,6,0,22,0,44,0,33,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-21 00:00:00","Niakwa Place School",5-6,18,1,0,3,0,9,0,6,0,17,0,50,0,33,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-21 00:00:00","Niakwa Place School",7-8,23,1,0,9,0,2,3,9,0,39,0,9,13,39,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-21 00:00:00","Niakwa Place School",7-8,23,1,1,16,0,1,1,4,4,70,0,4,4,17,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-21 00:00:00","Niakwa Place School",4,19,0,0,5,0,7,0,7,0,26,0,37,0,37,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-21 00:00:00","Niakwa Place School",4,19,0,0,5,0,7,0,7,0,26,0,37,0,37,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-21 00:00:00","Niakwa Place School",5,18,1,1,7,0,4,0,6,6,39,0,22,0,33,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-21 00:00:00","Niakwa Place School",5,19,1,1,7,0,5,0,6,5,37,0,26,0,32,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-10-17 00:00:00","Niakwa Place School",sk,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-10-17 00:00:00","Niakwa Place School",sk,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-17 00:00:00","Niakwa Place School",3,24,2,2,4,0,7,0,11,8,17,0,29,0,46,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-17 00:00:00","Niakwa Place School",3,24,2,2,5,0,8,0,9,8,21,0,33,0,38,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-17 00:00:00","Niakwa Place School",1,22,1,0,6,0,9,0,7,0,27,0,41,0,32,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-17 00:00:00","Niakwa Place School",1,22,1,0,6,0,9,0,7,0,27,0,41,0,32,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-16 00:00:00","Niakwa Place School",8,20,4,5,12,0,0,0,3,25,60,0,0,0,15,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-16 00:00:00","Niakwa Place School",8,20,0,5,12,0,0,0,3,25,60,0,0,0,15,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-15 00:00:00","Niakwa Place School",8,7,0,1,4,0,0,0,2,14,57,0,0,0,29,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-15 00:00:00","Niakwa Place School",8,7,0,2,4,0,0,0,1,29,57,0,0,0,14,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-14 00:00:00","Niakwa Place School",6,28,0,2,12,0,4,0,10,7,43,0,14,0,36,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-14 00:00:00","Niakwa Place School",6,28,0,2,16,0,5,0,5,7,57,0,18,0,18,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-05-13 00:00:00","Niakwa Place School",6,27,1,3,9,0,4,0,11,11,33,0,15,0,41,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-05-13 00:00:00","Niakwa Place School",6,27,1,3,15,0,5,0,4,11,56,0,19,0,15,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-08 00:00:00","Niakwa Place School",5,25,4,0,6,0,9,0,10,0,24,0,36,0,40,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2019-02-08 00:00:00","Niakwa Place School",6,26,0,0,10,0,4,0,12,0,38,0,15,0,46,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-08 00:00:00","Niakwa Place School",6,26,0,0,13,0,5,0,8,0,50,0,19,0,31,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-08 00:00:00","Niakwa Place School",8,22,2,0,14,0,1,1,6,0,64,0,5,5,27,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-08 00:00:00","Niakwa Place School",3,24,1,0,5,0,6,0,13,0,21,0,25,0,54,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-08 00:00:00","Niakwa Place School",3,24,1,0,5,0,6,0,13,0,21,0,25,0,54,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-08 00:00:00","Niakwa Place School",1-2,23,2,0,6,0,6,0,11,0,26,0,26,0,48,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-07 00:00:00","Niakwa Place School",5,24,2,0,5,0,9,0,10,0,21,0,38,0,42,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2019-02-07 00:00:00","Niakwa Place School",5,24,0,0,5,0,9,0,10,0,21,0,38,0,42,"R2J 3K3",49.8490,-97.0821,y,253,15,y
"2019-02-07 00:00:00","Niakwa Place School",6,26,0,0,14,0,4,0,8,0,54,0,15,0,31,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-07 00:00:00","Niakwa Place School",6,26,3,0,14,0,4,0,8,0,54,0,15,0,31,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-07 00:00:00","Niakwa Place School",3,14,12,0,4,0,5,0,5,0,29,0,36,0,36,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-07 00:00:00","Niakwa Place School",3,14,12,0,4,0,5,0,5,0,29,0,36,0,36,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-06 00:00:00","Niakwa Place School",8,20,4,0,12,0,1,0,7,0,60,0,5,0,35,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-06 00:00:00","Niakwa Place School",6,26,0,0,14,0,4,0,8,0,54,0,15,0,31,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-06 00:00:00","Niakwa Place School",6,26,0,0,16,0,5,0,5,0,62,0,19,0,19,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-05 00:00:00","Niakwa Place School",8,21,3,0,9,0,1,1,10,0,43,0,5,5,48,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-05 00:00:00","Niakwa Place School",5,21,6,0,6,0,7,0,8,0,29,0,33,0,38,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2019-02-05 00:00:00","Niakwa Place School",6,27,2,0,13,0,4,0,10,0,48,0,15,0,37,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-05 00:00:00","Niakwa Place School",6,27,0,0,17,0,4,0,6,0,63,0,15,0,22,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-04 00:00:00","Niakwa Place School",8,19,5,0,7,0,1,2,9,0,37,0,5,11,47,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-04 00:00:00","Niakwa Place School",6,25,4,0,10,0,3,0,12,0,40,0,12,0,48,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-04 00:00:00","Niakwa Place School",6,25,4,0,15,0,4,0,6,0,60,0,16,0,24,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-04 00:00:00","Niakwa Place School",3,26,0,0,5,0,6,0,15,0,19,0,23,0,58,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-04 00:00:00","Niakwa Place School",3,23,3,0,3,0,6,0,14,0,13,0,26,0,61,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-04 00:00:00","Niakwa Place School",3,23,3,0,5,0,6,0,12,0,22,0,26,0,52,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2019-02-04 00:00:00","Niakwa Place School",7,20,0,0,4,0,3,2,11,0,20,0,15,10,55,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2019-02-04 00:00:00","Niakwa Place School",7,19,0,0,4,0,3,4,8,0,21,0,16,21,42,"R2J 3K3",49.8490,-97.0821,n,253,15,y
"2018-02-16 14:53:45","Niakwa Place School",oth,130,0,0,39,0,,34,57,0,30,0,0,26,44,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2018-02-15 12:38:10","Niakwa Place School",oth,141,0,0,30,0,,39,72,0,21,0,0,28,51,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2018-02-14 12:49:57","Niakwa Place School",oth,97,0,0,22,0,,36,39,0,23,0,0,37,40,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2018-02-14 12:45:30","Niakwa Place School",oth,87,0,0,22,0,,26,39,0,25,0,0,30,45,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2018-02-13 12:46:31","Niakwa Place School",oth,114,0,0,33,0,,27,54,0,29,0,0,24,47,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2018-02-12 12:47:58","Niakwa Place School",oth,129,0,7,40,0,,25,57,5,31,0,0,19,44,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-28 15:32:21","Niakwa Place School",6,22,0,0,4,1,,7,10,0,18,5,0,32,45,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-28 12:29:56","Niakwa Place School",7-8,23,0,3,11,0,,4,5,13,48,0,0,17,22,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-28 12:28:21","Niakwa Place School",3-4,24,0,1,6,0,,6,11,4,25,0,0,25,46,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-28 12:27:15","Niakwa Place School",1-2,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-27 13:59:38","Niakwa Place School",1-2,17,0,1,5,0,,6,5,6,29,0,0,35,29,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-27 13:58:07","Niakwa Place School",8,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-27 13:56:42","Niakwa Place School",3-4,26,0,1,8,0,,6,11,4,31,0,0,23,42,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-27 13:40:06","Niakwa Place School",7,11,0,0,0,0,,9,2,0,0,0,0,82,18,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-26 12:50:43","Niakwa Place School",1-2,23,0,0,10,0,,5,8,0,43,0,0,22,35,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-26 12:45:41","Niakwa Place School",1-2,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-26 12:43:38","Niakwa Place School",1-2,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-26 12:42:29","Niakwa Place School",kin,18,0,0,3,0,,4,11,0,17,0,0,22,61,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 13:44:12","Niakwa Place School",1-2,19,0,1,7,0,,7,4,5,37,0,0,37,21,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 13:34:44","Niakwa Place School",6,19,0,0,3,1,,7,8,0,16,5,0,37,42,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 13:30:26","Niakwa Place School",7-8,23,0,7,9,0,,0,7,30,39,0,0,0,30,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 10:45:29","Niakwa Place School",3-4,25,0,1,10,0,,6,8,4,40,0,0,24,32,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 10:33:06","Niakwa Place School",4-5,26,0,1,7,0,,6,12,4,27,0,0,23,46,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-25 10:30:09","Niakwa Place School",1-2,22,0,0,4,0,,6,12,0,18,0,0,27,55,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 13:35:26","Niakwa Place School",oth,18,0,0,3,0,,1,14,0,17,0,0,6,78,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:32:04","Niakwa Place School",1-2,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:28:30","Niakwa Place School",3-4,26,0,2,6,1,,6,11,8,23,4,0,23,42,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:21:12","Niakwa Place School",7-8,24,0,5,8,0,,10,1,21,33,0,0,42,4,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:19:25","Niakwa Place School",7-8,19,0,1,9,0,,3,6,5,47,0,0,16,32,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:15:25","Niakwa Place School",kin,13,0,0,2,0,,0,11,0,15,0,0,0,85,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:13:04","Niakwa Place School",6,22,0,1,4,1,,6,10,5,18,5,0,27,45,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:07:48","Niakwa Place School",1-2,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-10-24 12:01:04","Niakwa Place School",4-5,26,0,1,9,0,,7,9,4,35,0,0,27,35,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:33:22","Niakwa Place School",4-5,21,0,1,5,1,,7,7,5,24,5,0,33,33,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-20 12:31:45","Niakwa Place School",1-2,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-20 12:31:01","Niakwa Place School",1-2,22,0,1,4,1,,6,10,5,18,5,0,27,45,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-20 12:29:59","Niakwa Place School",7-8,17,0,4,6,0,,0,7,24,35,0,0,0,41,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-20 12:24:30","Niakwa Place School",5-6,20,0,3,5,1,,8,3,15,25,5,0,40,15,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:22:47","Niakwa Place School",5-6,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:22:47","Niakwa Place School",kin,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:20:38","Niakwa Place School",7-8,14,0,2,7,3,,0,2,14,50,21,0,0,14,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:18:06","Niakwa Place School",3-4,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:17:50","Niakwa Place School",3-4,17,0,1,6,0,,4,6,6,35,0,0,24,35,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-20 12:16:33","Niakwa Place School",7-8,21,0,4,12,1,,0,4,19,57,5,0,0,19,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:45:37","Niakwa Place School",kin,17,0,0,2,0,,4,11,0,12,0,0,24,65,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:45:37","Niakwa Place School",5-6,21,0,2,5,2,,8,4,10,24,10,0,38,19,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:44:59","Niakwa Place School",3-4,22,0,1,7,0,,5,9,5,32,0,0,23,41,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:44:28","Niakwa Place School",1-2,21,0,0,5,0,,8,8,0,24,0,0,38,38,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-19 12:44:03","Niakwa Place School",3-4,22,0,1,1,0,,4,16,5,5,0,0,18,73,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:43:58","Niakwa Place School",1-2,20,0,0,2,1,,7,10,0,10,5,0,35,50,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-19 12:43:42","Niakwa Place School",7-8,17,0,3,8,1,,0,5,18,47,6,0,0,29,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:42:30","Niakwa Place School",4-5,22,0,3,4,2,,6,7,14,18,9,0,27,32,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-19 12:42:20","Niakwa Place School",7-8,19,0,3,13,0,,1,2,16,68,0,0,5,11,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:42:20","Niakwa Place School",5-6,23,0,0,7,0,,9,7,0,30,0,0,39,30,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-19 12:41:30","Niakwa Place School",7-8,20,0,4,12,1,,0,3,20,60,5,0,0,15,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:28:43","Niakwa Place School",1-2,22,0,0,4,1,,6,11,0,18,5,0,27,50,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-18 12:27:00","Niakwa Place School",7-8,20,0,1,1,0,,5,13,5,5,0,0,25,65,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:25:57","Niakwa Place School",4-5,22,0,1,6,1,,8,6,5,27,5,0,36,27,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:24:54","Niakwa Place School",1-2,18,0,0,5,0,,8,5,0,28,0,0,44,28,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-18 12:24:42","Niakwa Place School",3-4,23,0,1,10,0,,5,7,4,43,0,0,22,30,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:24:14","Niakwa Place School",5-6,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:24:14","Niakwa Place School",7-8,22,0,0,7,1,,9,5,0,32,5,0,41,23,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:23:49","Niakwa Place School",kin,17,0,0,0,3,,3,11,0,0,18,0,18,65,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:21:19","Niakwa Place School",7-8,25,0,8,6,2,,1,8,32,24,8,0,4,32,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-18 12:20:47","Niakwa Place School",7,20,0,4,13,0,,1,2,20,65,0,0,5,10,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:35:27","Niakwa Place School",7-8,18,0,3,8,1,,0,6,17,44,6,0,0,33,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:26:42","Niakwa Place School",3-4,25,0,1,8,0,,5,11,4,32,0,0,20,44,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:20:44","Niakwa Place School",3-4,23,0,0,2,0,,4,17,0,9,0,0,17,74,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:20:17","Niakwa Place School",kin,12,0,0,3,0,,3,6,0,25,0,0,25,50,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:19:36","Niakwa Place School",1-2,23,0,0,6,0,,8,9,0,26,0,0,35,39,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:18:59","Niakwa Place School",1-2,19,0,0,4,1,,5,9,0,21,5,0,26,47,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:18:24","Niakwa Place School",7-8,20,0,4,13,0,,1,2,20,65,0,0,5,10,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:17:39","Niakwa Place School",5-6,19,0,2,6,0,,6,5,11,32,0,0,32,26,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:16:56","Niakwa Place School",7-8,19,0,2,6,0,,6,5,11,32,0,0,32,26,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:16:34","Niakwa Place School",4-5,21,0,3,5,1,,7,5,14,24,5,0,33,24,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-17 12:16:31","Niakwa Place School",5-6,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-17 12:16:14","Niakwa Place School",7-8,25,0,8,6,2,,1,8,32,24,8,0,4,32,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-16 11:00:03","Niakwa Place School",4-5,23,0,3,4,1,,7,8,13,17,4,0,30,35,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-16 10:58:49","Niakwa Place School",1-2,24,0,0,7,0,,8,9,0,29,0,0,33,38,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-16 10:58:14","Niakwa Place School",5-6,20,0,2,4,1,,8,5,10,20,5,0,40,25,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-16 10:57:23","Niakwa Place School",5-6,23,0,1,6,0,,9,7,4,26,0,0,39,30,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-16 10:56:03","Niakwa Place School",7-8,20,0,6,4,1,,0,9,30,20,5,0,0,45,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-16 10:54:10","Niakwa Place School",1-2,19,0,0,3,1,,6,9,0,16,5,0,32,47,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-16 10:52:59","Niakwa Place School",7,20,0,6,4,1,,0,9,30,20,5,0,0,45,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-16 10:50:12","Niakwa Place School",3-4,23,0,1,1,1,,5,15,4,4,4,0,22,65,"R2J 3K3",49.8490,-97.0821,n,253,15,n
"2016-05-16 10:50:11","Niakwa Place School",kin,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-16 09:05:53","Niakwa Place School",oth,31,0,0,0,0,,1,30,0,0,0,0,3,97,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-13 14:41:32","Niakwa Place School",kin,18,0,0,18,0,,0,0,0,100,0,0,0,0,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-05-13 14:27:28","Niakwa Place School",oth,23,0,0,1,1,,1,20,0,4,4,0,4,87,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-02-22 08:31:49","Niakwa Place School",4-5,22,0,0,7,0,,9,6,0,32,0,0,41,27,"R2J 3K3",49.8490,-97.0821,y,253,15,n
"2016-02-19 08:08:55","Niakwa Place School",oth,1,0,0,0,0,,1,0,0,0,0,0,100,0,"R2J 3K3",49.8490,-97.0821,y,253,15,n
