"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-13 00:00:00","Maples Met School",12,19,3,1,7,0,0,6,5,5,37,0,0,32,26,"R2P 1L3",49.9532,-97.1711,n,586,30,y
"2019-05-13 00:00:00","Maples Met School",12,21,0,1,8,0,0,4,8,5,38,0,0,19,38,"R2P 1L3",49.9532,-97.1711,n,586,30,n
"2019-02-04 00:00:00","Maples Met School",10-11,78,0,0,16,0,0,12,50,0,21,0,0,15,64,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-26 13:10:21","Maples Met School",10,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-26 11:35:13","Maples Met School",2-3,11,0,0,4,0,,1,6,0,36,0,0,9,55,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-26 10:23:08","Maples Met School",9,16,0,1,4,0,,3,8,6,25,0,0,19,50,"R2P 1L3",49.9532,-97.1711,n,586,30,n
"2018-10-26 09:22:07","Maples Met School",9,11,0,1,2,0,,0,8,9,18,0,0,0,73,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-26 08:35:24","Maples Met School",11-12,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-25 15:31:19","Maples Met School",9,11,0,0,5,0,,2,4,0,45,0,0,18,36,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-25 09:20:07","Maples Met School",10,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-25 09:07:17","Maples Met School",9,1,0,0,0,0,,0,1,0,0,0,0,0,100,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-24 15:55:48","Maples Met School",12,10,0,0,4,0,,0,6,0,40,0,0,0,60,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-24 11:08:08","Maples Met School",12,10,0,0,4,0,,3,3,0,40,0,0,30,30,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-23 15:55:05","Maples Met School",12,10,0,0,4,0,,0,6,0,40,0,0,0,60,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-22 15:53:52","Maples Met School",12,10,0,0,4,0,,0,6,0,40,0,0,0,60,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2018-10-22 14:23:03","Maples Met School",9,16,0,2,5,0,,2,7,13,31,0,0,13,44,"R2P 1L3",49.9532,-97.1711,n,586,30,n
"2018-10-22 14:11:23","Maples Met School",11,17,0,0,5,0,,4,8,0,29,0,0,24,47,"R2P 1L3",49.9532,-97.1711,n,586,30,n
"2016-10-12 13:27:12","Maples Met School",oth,25,0,0,8,0,,4,13,0,32,0,0,16,52,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2016-10-05 13:38:05","Maples Met School",9,47,0,0,19,1,,4,23,0,40,2,0,9,49,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2016-10-04 14:15:41","Maples Met School",9,44,0,0,18,1,,10,15,0,41,2,0,23,34,"R2P 1L3",49.9532,-97.1711,y,586,30,n
"2016-10-03 08:50:10","Maples Met School",9,13,0,0,3,0,,2,8,0,23,0,0,15,62,"R2P 1L3",49.9532,-97.1711,y,586,30,n
