"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","Chicopee Hills Public School",1,16,0,2,5,2,0,0,7,13,31,13,0,0,44,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",1,16,0,1,3,2,1,0,9,6,19,13,6,0,56,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",7,24,0,1,8,0,4,0,11,4,33,0,17,0,46,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",7,25,0,1,14,0,4,0,6,4,56,0,16,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",4,24,0,1,9,0,0,0,14,4,38,0,0,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",4,24,0,1,11,0,0,0,12,4,46,0,0,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",5,20,0,0,11,0,0,0,9,0,55,0,0,0,45,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",5,20,0,0,12,0,0,0,8,0,60,0,0,0,40,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",3,21,0,0,9,1,1,0,10,0,43,5,5,0,48,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",3,22,0,0,11,0,1,0,10,0,50,0,5,0,45,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",1,14,0,1,5,1,0,0,7,7,36,7,0,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",1,14,0,1,7,0,0,0,6,7,50,0,0,0,43,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",2,18,0,0,3,1,0,0,14,0,17,6,0,0,78,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",2,18,0,0,5,1,0,0,12,0,28,6,0,0,67,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",2,19,0,0,7,1,0,0,11,0,37,5,0,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",2,19,0,0,7,1,0,0,11,0,37,5,0,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",7,25,0,1,12,0,4,0,8,4,48,0,16,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",7,25,0,1,14,0,3,0,7,4,56,0,12,0,28,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",8,29,0,0,11,0,2,0,16,0,38,0,7,0,55,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",8,29,0,0,18,4,0,0,7,0,62,14,0,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",7,23,0,0,11,0,1,0,11,0,48,0,4,0,48,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",7,23,0,0,17,0,1,0,5,0,74,0,4,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",8,27,0,4,13,0,1,0,9,15,48,0,4,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",8,27,0,4,16,0,1,0,6,15,59,0,4,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",8,28,0,3,9,0,4,0,12,11,32,0,14,0,43,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",8,28,0,3,11,0,6,0,8,11,39,0,21,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2023-10-17 00:00:00","Chicopee Hills Public School",8,30,0,2,8,0,4,0,16,7,27,0,13,0,53,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2023-10-17 00:00:00","Chicopee Hills Public School",8,30,0,2,13,0,4,0,11,7,43,0,13,0,37,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",7,21,0,4,7,0,0,0,10,19,33,0,0,0,48,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",7,20,0,4,10,0,0,0,6,20,50,0,0,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",7,20,0,0,17,0,1,0,2,0,85,0,5,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",7,21,0,0,15,0,1,0,5,0,71,0,5,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",8,26,0,4,15,0,1,0,6,15,58,0,4,0,23,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",8,26,0,4,15,0,0,0,7,15,58,0,0,0,27,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",8,24,0,6,9,0,4,0,5,25,38,0,17,0,21,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",8,23,0,6,11,0,3,0,3,26,48,0,13,0,13,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",8,19,0,2,7,0,0,0,10,11,37,0,0,0,53,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",8,21,0,2,12,0,0,0,7,10,57,0,0,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",5,24,0,1,7,0,2,0,14,4,29,0,8,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",5,24,0,1,13,0,2,0,8,4,54,0,8,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",4,28,0,1,10,0,1,0,16,4,36,0,4,0,57,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",4,27,0,1,13,0,1,0,12,4,48,0,4,0,44,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",7,22,0,2,7,2,3,0,8,9,32,9,14,0,36,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",7,22,0,2,7,2,1,0,10,9,32,9,5,0,45,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",8,21,0,2,16,1,0,0,2,10,76,5,0,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",8,21,0,2,17,1,0,0,1,10,81,5,0,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",4,24,0,2,10,0,0,0,12,8,42,0,0,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",4,23,0,2,12,0,0,0,9,9,52,0,0,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",2,20,0,0,5,1,1,0,13,0,25,5,5,0,65,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",2,21,0,0,7,2,1,0,11,0,33,10,5,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",1,15,0,0,5,1,0,0,9,0,33,7,0,0,60,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",1,16,0,0,7,1,0,0,8,0,44,6,0,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",2,15,0,1,5,0,0,0,9,7,33,0,0,0,60,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",2,15,0,1,5,0,0,0,9,7,33,0,0,0,60,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",1,19,0,1,5,0,0,0,13,5,26,0,0,0,68,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",1,16,0,1,6,0,0,0,9,6,38,0,0,0,56,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",8,24,0,1,10,0,0,0,13,4,42,0,0,0,54,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",8,23,0,1,14,0,0,0,8,4,61,0,0,0,35,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",6,25,0,2,15,0,1,0,7,8,60,0,4,0,28,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",6,25,0,2,18,0,1,0,4,8,72,0,4,0,16,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",5,24,0,1,11,0,0,0,12,4,46,0,0,0,50,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",5,24,0,1,14,0,0,0,9,4,58,0,0,0,38,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",4,22,0,1,11,0,0,0,10,5,50,0,0,0,45,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",4,21,0,1,13,0,0,0,7,5,62,0,0,0,33,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2022-10-06 00:00:00","Chicopee Hills Public School",2,19,0,3,5,0,0,0,11,16,26,0,0,0,58,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2022-10-06 00:00:00","Chicopee Hills Public School",2,17,0,1,5,0,0,0,11,6,29,0,0,0,65,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-10-15 00:00:00","Chicopee Hills Public School",oth,628,79,57,238,11,34,0,288,9,38,2,5,0,46,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-10-15 00:00:00","Chicopee Hills Public School",oth,628,79,57,270,11,34,0,256,9,43,2,5,0,41,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-09-10 00:00:00","Chicopee Hills Public School",oth,698,13,68,328,7,34,0,261,10,47,1,5,0,37,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-09-10 00:00:00","Chicopee Hills Public School",oth,677,13,73,328,7,33,0,236,11,48,1,5,0,35,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-06-10 00:00:00","Chicopee Hills Public School",6,20,3,1,8,1,4,0,6,5,40,5,20,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-06-10 00:00:00","Chicopee Hills Public School",6,20,3,1,14,2,3,0,0,5,70,10,15,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-06-06 00:00:00","Chicopee Hills Public School",6,22,1,3,11,0,4,0,4,14,50,0,18,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-06-06 00:00:00","Chicopee Hills Public School",6,22,1,3,15,1,3,0,0,14,68,5,14,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-06-04 00:00:00","Chicopee Hills Public School",6,22,1,3,9,0,5,0,5,14,41,0,23,0,23,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-06-04 00:00:00","Chicopee Hills Public School",6,22,1,3,15,1,3,0,0,14,68,5,14,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-06-03 00:00:00","Chicopee Hills Public School",6,18,5,2,8,0,5,0,3,11,44,0,28,0,17,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-06-03 00:00:00","Chicopee Hills Public School",6,19,4,2,14,0,3,0,0,11,74,0,16,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-24 00:00:00","Chicopee Hills Public School",6,21,2,2,9,2,3,0,5,10,43,10,14,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-24 00:00:00","Chicopee Hills Public School",6,21,2,3,14,2,1,0,1,14,67,10,5,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-23 00:00:00","Chicopee Hills Public School",6,23,0,3,11,1,4,0,4,13,48,4,17,0,17,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-23 00:00:00","Chicopee Hills Public School",6,23,0,3,13,1,4,0,2,13,57,4,17,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-22 00:00:00","Chicopee Hills Public School",6,21,2,3,9,0,4,0,5,14,43,0,19,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-22 00:00:00","Chicopee Hills Public School",6,21,2,3,13,0,3,0,2,14,62,0,14,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-21 00:00:00","Chicopee Hills Public School",6,21,2,4,8,0,4,0,5,19,38,0,19,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-21 00:00:00","Chicopee Hills Public School",6,20,2,4,12,0,3,0,1,20,60,0,15,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-15 00:00:00","Chicopee Hills Public School",6,23,0,3,13,0,4,0,3,13,57,0,17,0,13,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-15 00:00:00","Chicopee Hills Public School",6,23,0,3,16,0,3,0,1,13,70,0,13,0,4,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-14 00:00:00","Chicopee Hills Public School",6,23,0,1,12,0,5,0,5,4,52,0,22,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-14 00:00:00","Chicopee Hills Public School",6,23,0,1,18,0,3,0,1,4,78,0,13,0,4,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-10 00:00:00","Chicopee Hills Public School",6,21,2,1,13,1,3,0,3,5,62,5,14,0,14,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-10 00:00:00","Chicopee Hills Public School",6,21,2,1,14,1,1,0,4,5,67,5,5,0,19,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-09 00:00:00","Chicopee Hills Public School",6,21,2,2,11,0,3,0,5,10,52,0,14,0,24,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-09 00:00:00","Chicopee Hills Public School",6,21,2,2,16,0,1,0,2,10,76,0,5,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-08 00:00:00","Chicopee Hills Public School",6,22,1,3,11,0,4,0,4,14,50,0,18,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-08 00:00:00","Chicopee Hills Public School",6,22,1,3,16,0,1,0,2,14,73,0,5,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-07 00:00:00","Chicopee Hills Public School",6,20,3,1,11,0,3,0,5,5,55,0,15,0,25,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-07 00:00:00","Chicopee Hills Public School",6,20,3,1,17,0,1,0,1,5,85,0,5,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-03 00:00:00","Chicopee Hills Public School",6,21,2,1,7,0,5,0,8,5,33,0,24,0,38,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-03 00:00:00","Chicopee Hills Public School",6,21,2,1,17,0,3,0,0,5,81,0,14,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-05-01 00:00:00","Chicopee Hills Public School",6,21,2,0,10,0,5,0,6,0,48,0,24,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-05-01 00:00:00","Chicopee Hills Public School",6,21,2,0,16,1,3,0,1,0,76,5,14,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-30 00:00:00","Chicopee Hills Public School",6,20,3,3,11,0,2,0,4,15,55,0,10,0,20,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-30 00:00:00","Chicopee Hills Public School",6,20,3,3,15,1,1,0,0,15,75,5,5,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-30 00:00:00","Chicopee Hills Public School",6,20,3,3,11,0,2,0,4,15,55,0,10,0,20,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-30 00:00:00","Chicopee Hills Public School",6,20,3,3,15,1,1,0,0,15,75,5,5,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-29 00:00:00","Chicopee Hills Public School",6,22,1,1,13,1,4,0,3,5,59,5,18,0,14,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-29 00:00:00","Chicopee Hills Public School",6,22,1,1,14,1,3,0,3,5,64,5,14,0,14,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-25 00:00:00","Chicopee Hills Public School",6,22,1,2,10,1,4,0,5,9,45,5,18,0,23,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-25 00:00:00","Chicopee Hills Public School",6,22,1,2,16,2,2,0,0,9,73,9,9,0,0,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-25 00:00:00","Chicopee Hills Public School",6,22,1,2,10,1,4,0,5,9,45,5,18,0,23,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-25 00:00:00","Chicopee Hills Public School",6,22,1,2,16,2,2,0,0,9,73,9,9,0,0,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-25 00:00:00","Chicopee Hills Public School",5,22,2,1,11,4,2,0,4,5,50,18,9,0,18,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-25 00:00:00","Chicopee Hills Public School",5,23,2,1,9,5,2,0,6,4,39,22,9,0,26,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-24 00:00:00","Chicopee Hills Public School",6,23,0,1,12,1,4,0,5,4,52,4,17,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-24 00:00:00","Chicopee Hills Public School",6,23,0,1,18,1,2,0,1,4,78,4,9,0,4,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-23 00:00:00","Chicopee Hills Public School",6,20,3,2,14,1,1,0,2,10,70,5,5,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-23 00:00:00","Chicopee Hills Public School",6,20,3,2,12,1,2,0,3,10,60,5,10,0,15,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-18 00:00:00","Chicopee Hills Public School",6,20,3,1,10,0,3,0,6,5,50,0,15,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-18 00:00:00","Chicopee Hills Public School",6,20,3,1,17,0,2,0,0,5,85,0,10,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-17 00:00:00","Chicopee Hills Public School",6,21,2,1,11,0,5,0,4,5,52,0,24,0,19,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-17 00:00:00","Chicopee Hills Public School",6,21,2,1,17,0,3,0,0,5,81,0,14,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-16 00:00:00","Chicopee Hills Public School",6,22,1,1,10,0,4,0,7,5,45,0,18,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-16 00:00:00","Chicopee Hills Public School",6,22,1,1,15,0,3,0,3,5,68,0,14,0,14,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-15 00:00:00","Chicopee Hills Public School",6,19,4,0,7,0,5,0,7,0,37,0,26,0,37,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-15 00:00:00","Chicopee Hills Public School",6,19,4,0,12,0,3,0,4,0,63,0,16,0,21,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-11 00:00:00","Chicopee Hills Public School",6,22,1,2,9,0,4,0,7,9,41,0,18,0,32,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-11 00:00:00","Chicopee Hills Public School",6,22,1,2,16,0,3,0,1,9,73,0,14,0,5,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-09 00:00:00","Chicopee Hills Public School",5,22,3,2,8,1,5,0,6,9,36,5,23,0,27,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-09 00:00:00","Chicopee Hills Public School",5,22,3,2,10,1,2,0,7,9,45,5,9,0,32,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-08 00:00:00","Chicopee Hills Public School",6,22,1,1,12,0,5,0,4,5,55,0,23,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-08 00:00:00","Chicopee Hills Public School",6,22,1,0,15,0,3,0,4,0,68,0,14,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-08 00:00:00","Chicopee Hills Public School",6,22,1,1,12,0,5,0,4,5,55,0,23,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-08 00:00:00","Chicopee Hills Public School",6,22,1,0,15,0,3,0,4,0,68,0,14,0,18,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-05 00:00:00","Chicopee Hills Public School",6,19,4,0,6,0,4,0,9,0,32,0,21,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-05 00:00:00","Chicopee Hills Public School",6,19,4,0,14,0,3,0,2,0,74,0,16,0,11,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-04 00:00:00","Chicopee Hills Public School",1,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-04 00:00:00","Chicopee Hills Public School",1,20,0,0,5,0,7,0,8,0,25,0,35,0,40,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-04 00:00:00","Chicopee Hills Public School",6,21,2,2,10,0,3,0,6,10,48,0,14,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-04 00:00:00","Chicopee Hills Public School",6,21,2,3,15,0,3,0,0,14,71,0,14,0,0,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-04 00:00:00","Chicopee Hills Public School",5,24,1,2,8,1,6,0,7,8,33,4,25,0,29,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-03 00:00:00","Chicopee Hills Public School",3,19,1,1,8,1,4,0,5,5,42,5,21,0,26,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-03 00:00:00","Chicopee Hills Public School",3,19,0,0,8,1,4,0,6,0,42,5,21,0,32,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-02 00:00:00","Chicopee Hills Public School",5,22,0,1,8,0,6,0,7,5,36,0,27,0,32,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-02 00:00:00","Chicopee Hills Public School",5,22,0,1,13,0,3,0,5,5,59,0,14,0,23,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-02 00:00:00","Chicopee Hills Public School",4,23,1,0,5,0,8,0,10,0,22,0,35,0,43,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-02 00:00:00","Chicopee Hills Public School",4,23,1,0,11,0,7,0,5,0,48,0,30,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-02 00:00:00","Chicopee Hills Public School",6,23,0,1,12,0,4,0,6,4,52,0,17,0,26,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-02 00:00:00","Chicopee Hills Public School",6,23,0,1,18,0,3,0,1,4,78,0,13,0,4,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-04-02 00:00:00","Chicopee Hills Public School",4,22,0,0,9,0,4,1,8,0,41,0,18,5,36,"N2A 4M7",43.4454,-80.4147,n,670,1006,n
"2019-04-02 00:00:00","Chicopee Hills Public School",4,22,0,0,9,0,6,1,6,0,41,0,27,5,27,"N2A 4M7",43.4454,-80.4147,n,670,1006,y
"2019-04-01 00:00:00","Chicopee Hills Public School",6,23,0,0,13,0,5,0,5,0,57,0,22,0,22,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-04-01 00:00:00","Chicopee Hills Public School",6,23,0,0,17,0,4,0,2,0,74,0,17,0,9,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-29 00:00:00","Chicopee Hills Public School",1,21,0,0,5,0,5,0,11,0,24,0,24,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-29 00:00:00","Chicopee Hills Public School",1,18,0,0,5,0,6,0,7,0,28,0,33,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-29 00:00:00","Chicopee Hills Public School",1,21,0,0,5,0,5,0,11,0,24,0,24,0,52,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-29 00:00:00","Chicopee Hills Public School",1,18,0,0,5,0,6,0,7,0,28,0,33,0,39,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-29 00:00:00","Chicopee Hills Public School",3,16,4,1,5,0,4,0,6,6,31,0,25,0,38,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-29 00:00:00","Chicopee Hills Public School",3,18,4,1,6,0,0,3,8,6,33,0,0,17,44,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-29 00:00:00","Chicopee Hills Public School",3,20,2,1,5,1,5,0,8,5,25,5,25,0,40,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-29 00:00:00","Chicopee Hills Public School",3,20,2,1,6,0,7,0,6,5,30,0,35,0,30,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
"2019-03-29 00:00:00","Chicopee Hills Public School",6,22,1,4,10,0,3,0,5,18,45,0,14,0,23,"N2A 4M7",43.4454,-80.4147,y,670,1006,n
"2019-03-29 00:00:00","Chicopee Hills Public School",6,21,1,4,14,0,1,0,2,19,67,0,5,0,10,"N2A 4M7",43.4454,-80.4147,y,670,1006,y
