"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-05-03 00:00:00","Belgo Elementary School-STP follow up",4,21,3,0,1,0,8,0,12,0,5,0,38,0,57,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-05-03 00:00:00","Belgo Elementary School-STP follow up",4,21,3,0,0,0,0,0,21,0,0,0,0,0,100,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-05-02 00:00:00","Belgo Elementary School-STP follow up",4,22,2,0,2,0,9,0,11,0,9,0,41,0,50,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-05-02 00:00:00","Belgo Elementary School-STP follow up",4,22,2,0,1,1,0,0,20,0,5,5,0,0,91,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-05-01 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,3,0,6,0,14,0,13,0,26,0,61,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-05-01 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,3,1,0,0,19,0,13,4,0,0,83,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-30 00:00:00","Belgo Elementary School-STP follow up",4,22,2,1,2,0,0,0,19,5,9,0,0,0,86,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-30 00:00:00","Belgo Elementary School-STP follow up",4,22,2,1,1,0,7,0,13,5,5,0,32,0,59,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-29 00:00:00","Belgo Elementary School-STP follow up",4,19,5,0,1,0,8,0,10,0,5,0,42,0,53,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-29 00:00:00","Belgo Elementary School-STP follow up",4,19,5,0,2,1,0,0,16,0,11,5,0,0,84,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",5,20,6,2,5,1,0,0,12,10,25,5,0,0,60,"V1X 1N3",49.8822,-119.3892,n,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",5,20,6,1,9,1,0,0,9,5,45,5,0,0,45,"V1X 1N3",49.8822,-119.3892,n,1192,1150,y
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",6,17,3,0,3,1,0,1,12,0,18,6,0,6,71,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",6,17,3,0,0,1,0,0,16,0,0,6,0,0,94,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",1-2,18,2,2,12,0,0,0,4,11,67,0,0,0,22,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",1-2,18,2,2,11,0,0,0,5,11,61,0,0,0,28,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",4,21,3,0,0,2,0,1,18,0,0,10,0,5,86,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",4,21,3,0,2,2,6,0,11,0,10,10,29,0,52,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",5,22,3,1,8,1,0,0,12,5,36,5,0,0,55,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",5,23,0,0,11,0,0,0,12,0,48,0,0,0,52,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",3,15,1,0,4,0,0,0,11,0,27,0,0,0,73,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-26 00:00:00","Belgo Elementary School-STP follow up",3,15,1,0,3,0,0,0,12,0,20,0,0,0,80,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",4,20,4,0,1,0,0,1,18,0,5,0,0,5,90,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",6,19,1,0,4,4,1,0,10,0,21,21,5,0,53,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",6,19,1,0,4,4,1,0,10,0,21,21,5,0,53,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",4,20,4,0,2,0,7,0,11,0,10,0,35,0,55,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",3,16,0,0,4,1,0,0,11,0,25,6,0,0,69,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",3,16,0,0,3,1,0,0,12,0,19,6,0,0,75,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-25 00:00:00","Belgo Elementary School-STP follow up",1-2,16,4,1,7,1,0,0,7,6,44,6,0,0,44,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,0,1,6,1,15,0,0,4,26,4,65,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,2,1,0,1,19,0,9,4,0,4,83,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",1-2,18,2,0,12,0,0,0,6,0,67,0,0,0,33,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",6,20,0,1,5,4,0,0,10,5,25,20,0,0,50,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",6,20,0,1,5,4,0,0,10,5,25,20,0,0,50,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",3,14,2,0,4,0,0,0,10,0,29,0,0,0,71,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",3,15,2,0,1,0,0,0,14,0,7,0,0,0,93,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",5,24,2,0,8,0,0,0,16,0,33,0,0,0,67,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-24 00:00:00","Belgo Elementary School-STP follow up",5,24,2,0,6,0,0,0,18,0,25,0,0,0,75,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",5,23,3,0,4,0,0,0,19,0,17,0,0,0,83,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",1-2,18,2,1,12,0,0,0,5,6,67,0,0,0,28,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",3,13,3,2,1,0,0,0,10,15,8,0,0,0,77,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",3,13,3,2,1,0,0,0,10,15,8,0,0,0,77,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",6,20,0,2,5,4,0,0,9,10,25,20,0,0,45,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",5,25,1,2,10,0,0,0,13,8,40,0,0,0,52,"V1X 1N3",49.8822,-119.3892,n,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",5,24,2,1,10,0,0,0,13,4,42,0,0,0,54,"V1X 1N3",49.8822,-119.3892,n,1192,1150,y
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",5,23,3,0,11,0,0,0,12,0,48,0,0,0,52,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,2,1,0,1,19,0,9,4,0,4,83,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-23 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,0,1,6,1,15,0,0,4,26,4,65,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",6,20,0,1,3,4,0,0,12,5,15,20,0,0,60,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",5,26,0,0,8,0,0,0,18,0,31,0,0,0,69,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",5,26,2,0,8,0,0,18,0,0,31,0,0,69,0,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",4,24,0,0,3,0,9,0,12,0,13,0,38,0,50,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",4,23,1,0,3,0,0,0,20,0,13,0,0,0,87,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",2,2,1,0,2,0,0,0,0,0,100,0,0,0,0,"V1X 1N3",49.8822,-119.3892,y,1192,1150,y
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",2,16,1,1,2,0,0,0,13,6,13,0,0,0,81,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
"2024-04-22 00:00:00","Belgo Elementary School-STP follow up",1-2,18,2,2,9,1,0,0,6,11,50,6,0,0,33,"V1X 1N3",49.8822,-119.3892,y,1192,1150,n
