"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Школа R. F. Morrison School",4-5,19,0,0,2,0,2,1,14,0,11,0,11,5,74,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2019-10-23 00:00:00","Школа R. F. Morrison School",4-5,18,0,0,1,0,1,0,16,0,6,0,6,0,89,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2019-10-22 00:00:00","Школа R. F. Morrison School",4-5,20,0,0,2,0,3,1,14,0,10,0,15,5,70,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2019-05-13 00:00:00","Школа R. F. Morrison School",oth,14,0,0,4,0,4,0,6,0,29,0,29,0,43,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2019-05-13 00:00:00","Школа R. F. Morrison School",oth,12,0,0,0,0,4,0,8,0,0,0,33,0,67,"R2V 3B3",49.9464,-97.1470,n,446,30,y
"2019-02-07 00:00:00","Школа R. F. Morrison School",1,14,3,0,0,0,7,0,7,0,0,0,50,0,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2019-02-06 00:00:00","Школа R. F. Morrison School",1,13,4,0,1,0,8,0,4,0,8,0,62,0,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2019-02-04 00:00:00","Школа R. F. Morrison School",3-4,19,0,0,3,0,3,0,13,0,16,0,16,0,68,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2018-10-25 14:14:41","Школа R. F. Morrison School",4-5,16,0,0,0,0,,11,5,0,0,0,0,69,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-25 09:14:10","Школа R. F. Morrison School",5-6,16,0,0,0,0,,7,9,0,0,0,0,44,56,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-25 09:06:00","Школа R. F. Morrison School",3-4,17,0,0,2,0,,0,15,0,12,0,0,0,88,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 15:34:37","Школа R. F. Morrison School",3-4,17,0,1,2,0,,0,14,6,12,0,0,0,82,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 14:57:34","Школа R. F. Morrison School",oth,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 14:44:01","Школа R. F. Morrison School",oth,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 14:08:18","Школа R. F. Morrison School",oth,15,0,0,4,0,,6,5,0,27,0,0,40,33,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 14:05:23","Школа R. F. Morrison School",oth,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 09:08:43","Школа R. F. Morrison School",2,15,0,0,2,0,,10,3,0,13,0,0,67,20,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-24 08:33:35","Школа R. F. Morrison School",5-6,16,0,0,0,0,,11,5,0,0,0,0,69,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-23 17:29:37","Школа R. F. Morrison School",4-5,17,0,0,5,0,,6,6,0,29,0,0,35,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-23 17:23:51","Школа R. F. Morrison School",kin,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2018-10-23 15:59:03","Школа R. F. Morrison School",2-3,19,0,0,1,0,,11,7,0,5,0,0,58,37,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-23 14:32:57","Школа R. F. Morrison School",5-6,16,0,0,0,0,,10,6,0,0,0,0,63,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-23 13:53:26","Школа R. F. Morrison School",oth,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2018-10-23 09:04:39","Школа R. F. Morrison School",3-4,17,0,2,3,0,,0,12,12,18,0,0,0,71,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-23 08:51:00","Школа R. F. Morrison School",2-3,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 17:23:29","Школа R. F. Morrison School",4,17,0,0,4,0,,8,5,0,24,0,0,47,29,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 15:57:45","Школа R. F. Morrison School",2-3,20,0,0,0,0,,11,9,0,0,0,0,55,45,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 11:53:01","Школа R. F. Morrison School",5,15,0,0,1,0,,6,8,0,7,0,0,40,53,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 11:47:24","Школа R. F. Morrison School",2-3,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 09:43:42","Школа R. F. Morrison School",3-4,17,0,2,1,0,,0,14,12,6,0,0,0,82,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2018-10-22 09:05:47","Школа R. F. Morrison School",5-6,16,0,0,0,0,,12,4,0,0,0,0,75,25,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-05-23 13:55:42","Школа R. F. Morrison School",4,21,0,0,1,0,,12,8,0,5,0,0,57,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-05-23 10:01:40","Школа R. F. Morrison School",4,19,0,0,0,0,,9,10,0,0,0,0,47,53,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-24 18:57:31","Школа R. F. Morrison School",2,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-24 09:57:46","Школа R. F. Morrison School",4-5,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-24 09:49:29","Школа R. F. Morrison School",3-4,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-23 19:53:55","Школа R. F. Morrison School",2,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-23 09:56:34","Школа R. F. Morrison School",4-5,21,0,0,4,0,,4,13,0,19,0,0,19,62,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2017-02-23 08:58:35","Школа R. F. Morrison School",7-8,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2017-02-22 19:54:47","Школа R. F. Morrison School",2,20,0,0,4,1,,7,8,0,20,5,0,35,40,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-22 09:55:42","Школа R. F. Morrison School",6,22,0,0,7,0,,4,11,0,32,0,0,18,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-22 09:01:56","Школа R. F. Morrison School",4,20,0,0,2,0,,11,7,0,10,0,0,55,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 19:57:56","Школа R. F. Morrison School",1-2,17,0,0,6,0,,5,6,0,35,0,0,29,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 19:55:34","Школа R. F. Morrison School",2,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 16:41:46","Школа R. F. Morrison School",kin,12,0,0,1,0,,10,1,0,8,0,0,83,8,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 15:53:49","Школа R. F. Morrison School",4-5,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 09:56:24","Школа R. F. Morrison School",10,18,0,0,2,0,,11,5,0,11,0,0,61,28,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 09:54:28","Школа R. F. Morrison School",6,22,0,0,7,0,,3,12,0,32,0,0,14,55,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2017-02-21 09:04:47","Школа R. F. Morrison School",oth,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-10 20:09:56","Школа R. F. Morrison School",1,13,0,0,2,0,,6,5,0,15,0,0,46,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-10 16:11:44","Школа R. F. Morrison School",oth,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-10 16:08:18","Школа R. F. Morrison School",oth,19,0,0,6,0,,6,7,0,32,0,0,32,37,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-10 09:39:03","Школа R. F. Morrison School",oth,16,0,0,1,0,,10,5,0,6,0,0,63,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-10 08:01:17","Школа R. F. Morrison School",3-4,22,0,0,2,0,,13,7,0,9,0,0,59,32,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 20:14:35","Школа R. F. Morrison School",1,16,0,0,4,0,,7,5,0,25,0,0,44,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 16:11:04","Школа R. F. Morrison School",oth,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 16:08:46","Школа R. F. Morrison School",oth,20,0,0,6,0,,7,7,0,30,0,0,35,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 09:39:53","Школа R. F. Morrison School",oth,17,0,0,2,0,,10,5,0,12,0,0,59,29,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 09:07:40","Школа R. F. Morrison School",1-2,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 09:03:05","Школа R. F. Morrison School",3-4,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-09 08:00:50","Школа R. F. Morrison School",3-4,21,0,0,0,1,,12,8,0,0,5,0,57,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 20:13:55","Школа R. F. Morrison School",1,16,0,0,3,0,,9,4,0,19,0,0,56,25,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 16:10:16","Школа R. F. Morrison School",oth,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 11:21:27","Школа R. F. Morrison School",1-2,16,0,0,3,1,,6,6,0,19,6,0,38,38,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 09:50:24","Школа R. F. Morrison School",3-4,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 09:40:50","Школа R. F. Morrison School",oth,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 09:29:56","Школа R. F. Morrison School",oth,18,0,0,3,0,,7,8,0,17,0,0,39,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-08 08:00:19","Школа R. F. Morrison School",3-4,21,0,0,2,0,,12,7,0,10,0,0,57,33,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 20:12:57","Школа R. F. Morrison School",1,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 11:12:22","Школа R. F. Morrison School",3-4,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 09:42:43","Школа R. F. Morrison School",oth,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 09:32:39","Школа R. F. Morrison School",oth,19,0,0,5,0,,6,8,0,26,0,0,32,42,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 09:15:15","Школа R. F. Morrison School",4-5,19,0,0,6,0,,7,6,0,32,0,0,37,32,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 09:09:11","Школа R. F. Morrison School",1-2,22,0,0,1,0,,9,12,0,5,0,0,41,55,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 08:29:12","Школа R. F. Morrison School",3-4,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 07:59:33","Школа R. F. Morrison School",3-4,21,0,0,2,0,,13,6,0,10,0,0,62,29,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-11-07 00:00:00","Школа R. F. Morrison School",oth,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-20 18:48:56","Школа R. F. Morrison School",2,16,0,0,0,0,,8,8,0,0,0,0,50,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-20 08:53:32","Школа R. F. Morrison School",1-2,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-19 15:00:50","Школа R. F. Morrison School",2-3,16,0,0,1,0,,10,5,0,6,0,0,63,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-18 12:04:47","Школа R. F. Morrison School",kin,22,0,0,4,0,,18,0,0,18,0,0,82,0,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-17 14:52:25","Школа R. F. Morrison School",kin,22,0,0,5,0,,17,0,0,23,0,0,77,0,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-17 13:03:57","Школа R. F. Morrison School",1-2,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-17 08:37:36","Школа R. F. Morrison School",1,18,0,0,0,0,,8,10,0,0,0,0,44,56,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-12 15:45:31","Школа R. F. Morrison School",5-6,26,0,1,4,0,,10,11,4,15,0,0,38,42,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-05-12 09:57:16","Школа R. F. Morrison School",5,26,0,1,4,0,,10,11,4,15,0,0,38,42,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-04 13:34:40","Школа R. F. Morrison School",2-3,19,0,0,0,0,,5,14,0,0,0,0,26,74,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-04 09:24:10","Школа R. F. Morrison School",4-5,20,0,0,6,0,,2,12,0,30,0,0,10,60,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-04 09:20:44","Школа R. F. Morrison School",2,13,0,0,0,0,,9,4,0,0,0,0,69,31,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-04 09:06:35","Школа R. F. Morrison School",4-5,23,0,0,5,0,,7,11,0,22,0,0,30,48,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2016-03-03 16:27:26","Школа R. F. Morrison School",kin,21,0,0,3,0,,16,2,0,14,0,0,76,10,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-03 14:05:22","Школа R. F. Morrison School",3,15,0,0,0,0,,4,11,0,0,0,0,27,73,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-03 09:11:28","Школа R. F. Morrison School",4-5,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2016-03-03 09:07:24","Школа R. F. Morrison School",2,14,0,0,0,0,,10,4,0,0,0,0,71,29,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-03 09:04:40","Школа R. F. Morrison School",4-5,21,0,0,2,0,,4,15,0,10,0,0,19,71,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 17:59:29","Школа R. F. Morrison School",2,15,0,0,0,0,,6,9,0,0,0,0,40,60,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 13:24:04","Школа R. F. Morrison School",kin,20,0,0,2,0,,17,1,0,10,0,0,85,5,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 12:16:13","Школа R. F. Morrison School",7,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 10:47:22","Школа R. F. Morrison School",2-3,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 09:36:50","Школа R. F. Morrison School",4-5,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-02 09:08:27","Школа R. F. Morrison School",4-5,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2016-03-01 20:33:55","Школа R. F. Morrison School",kin,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 15:16:31","Школа R. F. Morrison School",2-3,13,0,0,0,0,,8,5,0,0,0,0,62,38,"R2V 3B3",49.9464,-97.1470,n,446,30,n
"2016-03-01 11:02:03","Школа R. F. Morrison School",4-5,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 10:21:52","Школа R. F. Morrison School",1-2,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 10:16:44","Школа R. F. Morrison School",1,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 09:44:51","Школа R. F. Morrison School",2-3,18,0,0,0,0,,7,11,0,0,0,0,39,61,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 09:07:05","Школа R. F. Morrison School",4-5,22,0,1,6,0,,6,9,5,27,0,0,27,41,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-03-01 09:04:45","Школа R. F. Morrison School",3,19,0,0,5,0,,7,7,0,26,0,0,37,37,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 16:28:50","Школа R. F. Morrison School",2,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 16:28:50","Школа R. F. Morrison School",2,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 15:43:01","Школа R. F. Morrison School",2-3,18,0,0,3,0,,4,11,0,17,0,0,22,61,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 15:01:00","Школа R. F. Morrison School",1,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 14:58:14","Школа R. F. Morrison School",3,18,0,0,5,0,,7,6,0,28,0,0,39,33,"R2V 3B3",49.9464,-97.1470,y,446,30,n
"2016-02-29 10:43:50","Школа R. F. Morrison School",4-5,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2V 3B3",49.9464,-97.1470,y,446,30,n
