"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Collicutt School",4-5,19,19,0,6,0,5,0,8,0,32,0,26,0,42,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-10-24 00:00:00","Collicutt School",4-5,19,2,0,6,0,3,0,10,0,32,0,16,0,53,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-10-23 00:00:00","Collicutt School",kin,19,0,1,5,0,1,0,12,5,26,0,5,0,63,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-10-23 00:00:00","Collicutt School",4-5,24,0,0,7,0,5,0,12,0,29,0,21,0,50,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-10-23 00:00:00","Collicutt School",4-5,21,0,0,6,0,3,0,12,0,29,0,14,0,57,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-10-22 00:00:00","Collicutt School",kin,19,0,0,3,0,1,0,15,0,16,0,5,0,79,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-10-21 00:00:00","Collicutt School",kin,16,2,0,1,0,1,0,14,0,6,0,6,0,88,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",kin,19,1,0,3,0,2,0,14,0,16,0,11,0,74,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,17,0,1,4,0,2,0,10,6,24,0,12,0,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,17,0,0,7,1,2,0,7,0,41,6,12,0,41,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-17 00:00:00","Collicutt School",4-5,18,1,0,4,0,3,0,11,0,22,0,17,0,61,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-17 00:00:00","Collicutt School",4-5,18,1,0,6,0,3,0,9,0,33,0,17,0,50,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-17 00:00:00","Collicutt School",2,20,0,0,9,0,5,0,6,0,45,0,25,0,30,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-16 00:00:00","Collicutt School",5,17,0,0,3,0,3,0,11,0,18,0,18,0,65,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-16 00:00:00","Collicutt School",4-5,19,1,0,4,0,3,0,12,0,21,0,16,0,63,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-16 00:00:00","Collicutt School",4-5,18,1,0,8,0,3,0,7,0,44,0,17,0,39,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-16 00:00:00","Collicutt School",5,17,0,0,7,0,3,0,7,0,41,0,18,0,41,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-16 00:00:00","Collicutt School",kin,16,4,0,3,0,2,0,11,0,19,0,13,0,69,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-15 00:00:00","Collicutt School",kin,18,2,0,2,0,2,0,14,0,11,0,11,0,78,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-15 00:00:00","Collicutt School",4-5,16,0,0,7,0,3,0,6,0,44,0,19,0,38,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-15 00:00:00","Collicutt School",4-5,15,1,0,3,0,3,0,9,0,20,0,20,0,60,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-15 00:00:00","Collicutt School",4-5,18,0,0,9,0,3,0,6,0,50,0,17,0,33,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-15 00:00:00","Collicutt School",4-5,19,0,0,5,0,3,0,11,0,26,0,16,0,58,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-14 00:00:00","Collicutt School",2,18,2,0,5,0,5,0,8,0,28,0,28,0,44,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-14 00:00:00","Collicutt School",kin,19,1,0,2,0,2,0,15,0,11,0,11,0,79,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-14 00:00:00","Collicutt School",4-5,17,0,0,5,0,3,0,9,0,29,0,18,0,53,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-14 00:00:00","Collicutt School",4-5,17,17,0,3,0,3,0,11,0,18,0,18,0,65,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-13 00:00:00","Collicutt School",2,20,0,0,8,0,5,0,7,0,40,0,25,0,35,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-13 00:00:00","Collicutt School",oth,19,1,1,9,0,0,0,9,5,47,0,0,0,47,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-05-13 00:00:00","Collicutt School",oth,19,1,0,9,0,0,0,10,0,47,0,0,0,53,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-05-13 00:00:00","Collicutt School",kin,17,3,0,2,0,2,0,13,0,12,0,12,0,76,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2019-02-04 00:00:00","Collicutt School",oth,17,3,0,4,0,0,0,13,0,24,0,0,0,76,"R2V 3B5",49.9415,-97.1523,y,440,30,y
"2019-02-04 00:00:00","Collicutt School",oth,17,3,0,4,0,0,0,13,0,24,0,0,0,76,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-26 15:41:12","Collicutt School",2,20,0,1,4,0,,5,10,5,20,0,0,25,50,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-26 14:38:18","Collicutt School",4-5,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-26 14:30:26","Collicutt School",2-3,17,0,0,3,0,,8,6,0,18,0,0,47,35,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-26 09:30:09","Collicutt School",kin,14,0,0,6,0,,0,8,0,43,0,0,0,57,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-25 20:57:37","Collicutt School",4-5,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-24 20:52:00","Collicutt School",4-5,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-24 12:34:09","Collicutt School",4-5,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-24 09:29:41","Collicutt School",kin,16,0,0,3,0,,0,13,0,19,0,0,0,81,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-23 12:37:48","Collicutt School",4-5,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-23 11:44:36","Collicutt School",4-5,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-23 09:29:06","Collicutt School",kin,15,0,0,2,0,,0,13,0,13,0,0,0,87,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-23 09:28:30","Collicutt School",kin,16,0,0,2,0,,14,0,0,13,0,0,88,0,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-22 14:53:15","Collicutt School",4-5,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2018-10-22 11:43:34","Collicutt School",4-5,17,0,0,5,0,,10,2,0,29,0,0,59,12,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-24 19:23:24","Collicutt School",kin,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-23 19:22:27","Collicutt School",kin,14,0,0,2,0,,1,11,0,14,0,0,7,79,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-22 19:21:44","Collicutt School",kin,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-21 19:21:01","Collicutt School",kin,16,0,0,3,0,,1,12,0,19,0,0,6,75,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-21 09:14:45","Collicutt School",1-2,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2017-02-21 08:50:19","Collicutt School",4-5,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-11-08 16:44:34","Collicutt School",oth,123,0,0,19,0,,18,86,0,15,0,0,15,70,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-11-07 15:12:11","Collicutt School",oth,121,0,0,18,0,,25,78,0,15,0,0,21,64,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-11-07 15:12:11","Collicutt School",oth,121,0,0,18,0,,25,78,0,15,0,0,21,64,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-10-31 14:50:39","Collicutt School",4-5,23,0,0,3,0,,5,15,0,13,0,0,22,65,"R2V 3B5",49.9415,-97.1523,n,440,30,n
"2016-10-27 16:04:02","Collicutt School",kin,18,0,0,6,0,,1,11,0,33,0,0,6,61,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-10-26 16:02:51","Collicutt School",kin,17,0,0,3,0,,1,13,0,18,0,0,6,76,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-10-25 16:00:43","Collicutt School",kin,17,0,0,6,0,,1,10,0,35,0,0,6,59,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-20 13:01:38","Collicutt School",4,20,0,2,3,0,,3,12,10,15,0,0,15,60,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-19 09:37:09","Collicutt School",kin,19,0,1,2,0,,2,14,5,11,0,0,11,74,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-19 09:04:27","Collicutt School",7,18,0,0,8,0,,4,6,0,44,0,0,22,33,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-19 09:02:23","Collicutt School",3-4,18,0,1,2,0,,5,10,6,11,0,0,28,56,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-18 09:03:17","Collicutt School",kin,20,0,0,5,0,,3,12,0,25,0,0,15,60,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-18 09:01:58","Collicutt School",6,20,0,0,7,0,,3,10,0,35,0,0,15,50,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-18 09:01:14","Collicutt School",1,19,0,1,4,0,,6,8,5,21,0,0,32,42,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-17 14:27:09","Collicutt School",5,20,0,0,0,0,,3,17,0,0,0,0,15,85,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-17 11:20:00","Collicutt School",kin,20,0,0,5,0,,0,15,0,25,0,0,0,75,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-05-17 09:39:32","Collicutt School",1-2,20,0,0,3,1,,4,12,0,15,5,0,20,60,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-04 14:17:51","Collicutt School",kin,19,0,0,9,0,,2,8,0,47,0,0,11,42,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-03 12:57:29","Collicutt School",4-5,19,0,0,1,0,,5,13,0,5,0,0,26,68,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-03 12:44:46","Collicutt School",kin,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-03 10:49:55","Collicutt School",oth,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-02 11:45:56","Collicutt School",kin,19,0,0,5,0,,2,12,0,26,0,0,11,63,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-02 10:27:44","Collicutt School",4-5,20,0,0,0,0,,6,14,0,0,0,0,30,70,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 12:36:09","Collicutt School",kin,21,0,0,4,0,,2,15,0,19,0,0,10,71,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 09:30:36","Collicutt School",2,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 09:06:09","Collicutt School",oth,20,0,0,1,0,,5,14,0,5,0,0,25,70,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 09:05:49","Collicutt School",4-5,22,0,0,1,0,,6,15,0,5,0,0,27,68,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 09:03:26","Collicutt School",4-5,21,0,0,0,0,,3,18,0,0,0,0,14,86,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-03-01 08:55:39","Collicutt School",1-2,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-02-29 15:34:35","Collicutt School",1-2,19,0,0,5,0,,7,7,0,26,0,0,37,37,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-02-29 14:41:51","Collicutt School",oth,20,0,0,1,0,,5,14,0,5,0,0,25,70,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-02-29 14:34:33","Collicutt School",4-5,18,0,0,0,0,,3,15,0,0,0,0,17,83,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-02-29 14:33:10","Collicutt School",4-5,22,0,0,0,0,,5,17,0,0,0,0,23,77,"R2V 3B5",49.9415,-97.1523,y,440,30,n
"2016-02-29 09:29:58","Collicutt School",2,18,0,0,3,0,,5,10,0,17,0,0,28,56,"R2V 3B5",49.9415,-97.1523,y,440,30,n
