"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-03-04 00:00:00","Banting and Best School | Calgary Board of Education",1,20,0,0,7,0,4,0,9,0,35,0,20,0,45,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-03-04 00:00:00","Banting and Best School | Calgary Board of Education",1,20,0,0,6,0,3,1,10,0,30,0,15,5,50,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,0,2,0,1,0,16,0,11,0,5,0,84,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,8,0,2,0,2,0,10,0,14,0,14,0,71,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,14,8,0,2,0,1,0,11,0,14,0,7,0,79,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,6,0,1,0,4,0,10,0,7,0,27,0,67,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,15,0,0,2,0,5,0,8,0,13,0,33,0,53,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2,20,0,0,0,0,1,1,18,0,0,0,5,5,90,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2,20,0,0,2,0,2,1,15,0,10,0,10,5,75,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,5,0,0,0,0,0,17,0,0,0,0,0,100,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",2-3,17,5,0,4,0,2,0,11,0,24,0,12,0,65,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",1,17,0,0,4,0,3,0,10,0,24,0,18,0,59,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",1,17,0,0,4,0,3,0,10,0,24,0,18,0,59,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-03-01 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,0,2,0,1,0,16,0,11,0,5,0,84,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,21,1,0,4,0,1,0,16,0,19,0,5,0,76,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,19,4,0,6,0,2,1,10,0,32,0,11,5,53,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,16,5,0,1,0,4,0,11,0,6,0,25,0,69,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,16,5,0,0,0,4,1,11,0,0,0,25,6,69,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2,17,5,0,2,0,2,2,11,0,12,0,12,12,65,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,19,0,0,2,0,2,0,15,0,11,0,11,0,79,"T2C 2K5",50.9938,-114.0138,n,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,20,3,0,3,0,2,0,15,0,15,0,10,0,75,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,2,0,8,0,0,0,13,0,38,0,0,0,62,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,21,2,0,8,0,0,0,13,0,38,0,0,0,62,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",1,18,0,0,7,0,3,0,8,0,39,0,17,0,44,"T2C 2K5",50.9938,-114.0138,y,1189,1071,n
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2-3,21,1,0,4,0,2,0,15,0,19,0,10,0,71,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",2,17,5,0,2,0,2,1,12,0,12,0,12,6,71,"T2C 2K5",50.9938,-114.0138,n,1189,1071,y
"2024-02-29 00:00:00","Banting and Best School | Calgary Board of Education",kin,19,0,0,2,0,2,0,15,0,11,0,11,0,79,"T2C 2K5",50.9938,-114.0138,y,1189,1071,y
