"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Seven Oaks Middle School",8,21,1,0,10,0,1,0,10,0,48,0,5,0,48,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-10-24 00:00:00","École Seven Oaks Middle School",8,21,1,0,10,0,1,0,10,0,48,0,5,0,48,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-16 00:00:00","École Seven Oaks Middle School",6,15,3,0,2,0,8,0,5,0,13,0,53,0,33,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-16 00:00:00","École Seven Oaks Middle School",6,14,3,0,5,0,7,0,2,0,36,0,50,0,14,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-15 00:00:00","École Seven Oaks Middle School",7,16,3,0,2,0,8,0,6,0,13,0,50,0,38,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-15 00:00:00","École Seven Oaks Middle School",7,17,3,0,4,0,7,1,5,0,24,0,41,6,29,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-15 00:00:00","École Seven Oaks Middle School",6,15,1,0,1,0,6,0,8,0,7,0,40,0,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-15 00:00:00","École Seven Oaks Middle School",6,16,1,0,4,0,7,0,5,0,25,0,44,0,31,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-14 00:00:00","École Seven Oaks Middle School",7,19,0,0,2,1,8,0,8,0,11,5,42,0,42,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-14 00:00:00","École Seven Oaks Middle School",7,20,0,0,5,1,10,0,4,0,25,5,50,0,20,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-14 00:00:00","École Seven Oaks Middle School",6,14,1,0,2,0,5,0,7,0,14,0,36,0,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-14 00:00:00","École Seven Oaks Middle School",6,15,1,0,3,0,5,0,7,0,20,0,33,0,47,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-13 00:00:00","École Seven Oaks Middle School",6,11,6,0,2,0,4,0,5,0,18,0,36,0,45,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-13 00:00:00","École Seven Oaks Middle School",6,11,6,0,1,0,5,0,5,0,9,0,45,0,45,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2019-05-13 00:00:00","École Seven Oaks Middle School",6,17,0,0,1,0,11,1,4,0,6,0,65,6,24,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-13 00:00:00","École Seven Oaks Middle School",6,24,0,1,9,6,1,1,6,4,38,25,4,4,25,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2019-05-13 00:00:00","École Seven Oaks Middle School",6,24,0,2,8,6,1,1,6,8,33,25,4,4,25,"R2V 0P2",49.9366,-97.1248,y,453,30,y
"2018-10-26 15:23:00","École Seven Oaks Middle School",oth,248,0,19,54,16,,79,80,8,22,6,0,32,32,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2018-10-25 09:49:26","École Seven Oaks Middle School",oth,258,0,18,53,15,,91,81,7,21,6,0,35,31,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2018-10-24 08:05:01","École Seven Oaks Middle School",oth,241,0,19,42,20,,75,85,8,17,8,0,31,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2018-10-23 08:29:48","École Seven Oaks Middle School",oth,226,0,17,44,15,,70,80,8,19,7,0,31,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2018-10-22 08:28:13","École Seven Oaks Middle School",oth,270,0,25,56,23,,75,91,9,21,9,0,28,34,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2018-10-11 13:15:10","École Seven Oaks Middle School",6,17,0,0,6,1,,6,4,0,35,6,0,35,24,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-10-27 08:34:16","École Seven Oaks Middle School",oth,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-10-25 09:05:09","École Seven Oaks Middle School",8,21,0,1,9,0,,2,9,5,43,0,0,10,43,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-10-24 12:40:39","École Seven Oaks Middle School",kin,21,0,1,9,0,,2,9,5,43,0,0,10,43,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-10-23 10:22:14","École Seven Oaks Middle School",8,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-24 14:34:01","École Seven Oaks Middle School",8,17,0,0,0,0,,5,12,0,0,0,0,29,71,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-24 08:41:43","École Seven Oaks Middle School",7,20,0,0,1,0,,7,12,0,5,0,0,35,60,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-24 08:38:21","École Seven Oaks Middle School",6-7,18,0,0,5,0,,1,12,0,28,0,0,6,67,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-24 08:35:04","École Seven Oaks Middle School",8,24,0,0,8,0,,3,13,0,33,0,0,13,54,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 14:52:21","École Seven Oaks Middle School",oth,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 12:53:25","École Seven Oaks Middle School",8,19,0,0,10,0,,4,5,0,53,0,0,21,26,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 12:14:10","École Seven Oaks Middle School",7,17,0,0,11,0,,2,4,0,65,0,0,12,24,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 09:35:58","École Seven Oaks Middle School",7-8,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 08:41:23","École Seven Oaks Middle School",7,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 08:37:35","École Seven Oaks Middle School",6-7,17,0,1,4,0,,2,10,6,24,0,0,12,59,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 08:35:22","École Seven Oaks Middle School",7,17,0,0,1,0,,4,12,0,6,0,0,24,71,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 08:31:07","École Seven Oaks Middle School",8,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-23 08:31:00","École Seven Oaks Middle School",7,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 13:57:40","École Seven Oaks Middle School",4,20,0,0,12,0,,2,6,0,60,0,0,10,30,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 11:14:20","École Seven Oaks Middle School",6,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 10:21:39","École Seven Oaks Middle School",6,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2017-02-22 09:35:01","École Seven Oaks Middle School",7-8,17,0,0,6,0,,2,9,0,35,0,0,12,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 08:45:05","École Seven Oaks Middle School",7,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 08:38:01","École Seven Oaks Middle School",7,19,0,0,0,0,,5,14,0,0,0,0,26,74,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 08:35:59","École Seven Oaks Middle School",6-7,10,0,0,6,0,,2,2,0,60,0,0,20,20,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 08:33:22","École Seven Oaks Middle School",8,23,0,0,10,0,,3,10,0,43,0,0,13,43,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-22 08:32:51","École Seven Oaks Middle School",8,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-21 14:30:18","École Seven Oaks Middle School",4,23,0,0,11,0,,6,6,0,48,0,0,26,26,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-21 13:06:56","École Seven Oaks Middle School",8,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-21 11:15:33","École Seven Oaks Middle School",6,18,0,0,1,0,,11,6,0,6,0,0,61,33,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-21 10:28:39","École Seven Oaks Middle School",5,18,0,0,0,0,,5,13,0,0,0,0,28,72,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-21 08:34:54","École Seven Oaks Middle School",8,22,0,0,6,0,,4,12,0,27,0,0,18,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2017-02-20 09:28:22","École Seven Oaks Middle School",oth,16,0,0,5,0,,1,10,0,31,0,0,6,63,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 15:43:38","École Seven Oaks Middle School",2-3,18,0,0,0,1,,8,9,0,0,6,0,44,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 15:10:06","École Seven Oaks Middle School",6,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 14:32:28","École Seven Oaks Middle School",6,26,0,0,5,0,,14,7,0,19,0,0,54,27,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 09:51:23","École Seven Oaks Middle School",5-6,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 09:18:54","École Seven Oaks Middle School",7,16,0,1,7,0,,5,3,6,44,0,0,31,19,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:54:40","École Seven Oaks Middle School",8,13,0,0,3,0,,4,6,0,23,0,0,31,46,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:47:36","École Seven Oaks Middle School",6-7,17,0,1,5,1,,2,8,6,29,6,0,12,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:42:43","École Seven Oaks Middle School",8,26,0,0,11,0,,2,13,0,42,0,0,8,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:38:15","École Seven Oaks Middle School",8,26,0,0,10,0,,2,14,0,38,0,0,8,54,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:34:56","École Seven Oaks Middle School",8,24,0,0,9,0,,2,13,0,38,0,0,8,54,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:34:10","École Seven Oaks Middle School",6,24,0,0,0,0,,14,10,0,0,0,0,58,42,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:32:59","École Seven Oaks Middle School",4,22,0,0,6,1,,3,12,0,27,5,0,14,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:32:52","École Seven Oaks Middle School",7-8,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-10 08:32:22","École Seven Oaks Middle School",7-8,14,0,0,2,0,,7,5,0,14,0,0,50,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 15:57:54","École Seven Oaks Middle School",8,15,0,0,3,0,,12,0,0,20,0,0,80,0,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 14:54:13","École Seven Oaks Middle School",6,26,0,0,1,0,,16,9,0,4,0,0,62,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 14:26:13","École Seven Oaks Middle School",4,25,0,0,13,0,,3,9,0,52,0,0,12,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 14:22:03","École Seven Oaks Middle School",8,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 13:47:17","École Seven Oaks Middle School",7,30,0,4,10,0,,6,10,13,33,0,0,20,33,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-11-09 12:28:31","École Seven Oaks Middle School",6-7,24,0,0,4,0,,10,10,0,17,0,0,42,42,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 10:39:42","École Seven Oaks Middle School",kin,18,0,0,1,1,,9,7,0,6,6,0,50,39,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 08:51:56","École Seven Oaks Middle School",8,22,0,0,11,0,,0,11,0,50,0,0,0,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 08:44:07","École Seven Oaks Middle School",6-7,17,0,1,7,0,,3,6,6,41,0,0,18,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 08:32:31","École Seven Oaks Middle School",5-6,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 08:32:30","École Seven Oaks Middle School",7-8,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-09 07:34:07","École Seven Oaks Middle School",7,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 15:57:26","École Seven Oaks Middle School",8,15,0,0,3,0,,12,0,0,20,0,0,80,0,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 14:42:33","École Seven Oaks Middle School",6,28,0,2,3,0,,15,8,7,11,0,0,54,29,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 14:29:07","École Seven Oaks Middle School",4,25,0,0,13,1,,2,9,0,52,4,0,8,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 09:11:53","École Seven Oaks Middle School",1-2,18,0,0,0,0,,8,10,0,0,0,0,44,56,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:49:37","École Seven Oaks Middle School",7,19,0,1,6,1,,2,9,5,32,5,0,11,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:46:59","École Seven Oaks Middle School",7-8,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:46:01","École Seven Oaks Middle School",6-7,18,0,0,6,1,,2,9,0,33,6,0,11,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:42:20","École Seven Oaks Middle School",8,25,0,0,11,0,,2,12,0,44,0,0,8,48,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:40:44","École Seven Oaks Middle School",6,24,0,0,1,0,,14,9,0,4,0,0,58,38,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:34:15","École Seven Oaks Middle School",6,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-11-08 08:28:56","École Seven Oaks Middle School",6-7,24,0,0,4,0,,12,8,0,17,0,0,50,33,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-05-24 08:32:45","École Seven Oaks Middle School",6-7,20,0,0,0,1,,9,10,0,0,5,0,45,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 13:51:52","École Seven Oaks Middle School",7-8,12,0,1,0,0,,4,7,8,0,0,0,33,58,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 09:26:50","École Seven Oaks Middle School",8,12,0,0,5,0,,3,4,0,42,0,0,25,33,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 08:43:56","École Seven Oaks Middle School",3,14,0,0,1,0,,7,6,0,7,0,0,50,43,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-05-20 08:35:36","École Seven Oaks Middle School",7-8,13,0,1,6,1,,2,3,8,46,8,0,15,23,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 08:35:33","École Seven Oaks Middle School",8,11,0,0,4,0,,5,2,0,36,0,0,45,18,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 08:34:17","École Seven Oaks Middle School",7-8,10,0,0,1,0,,5,4,0,10,0,0,50,40,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-20 08:34:00","École Seven Oaks Middle School",6,17,0,0,6,1,,2,8,0,35,6,0,12,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 09:35:52","École Seven Oaks Middle School",7-8,7,0,1,0,0,,1,5,14,0,0,0,14,71,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 09:29:41","École Seven Oaks Middle School",3-4,21,0,0,4,3,,4,10,0,19,14,0,19,48,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:57:53","École Seven Oaks Middle School",6,22,0,1,2,1,,10,8,5,9,5,0,45,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:38:33","École Seven Oaks Middle School",7,22,0,0,9,0,,1,12,0,41,0,0,5,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:37:40","École Seven Oaks Middle School",3,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:36:35","École Seven Oaks Middle School",6,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-05-19 08:34:27","École Seven Oaks Middle School",8,9,0,0,3,0,,2,4,0,33,0,0,22,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:33:41","École Seven Oaks Middle School",7,16,0,0,0,0,,6,10,0,0,0,0,38,63,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:31:30","École Seven Oaks Middle School",7,14,0,0,0,0,,6,8,0,0,0,0,43,57,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:30:06","École Seven Oaks Middle School",7-8,10,0,1,5,0,,2,2,10,50,0,0,20,20,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-19 08:26:28","École Seven Oaks Middle School",2,17,0,0,1,2,,7,7,0,6,12,0,41,41,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 10:18:08","École Seven Oaks Middle School",8,16,0,0,8,1,,2,5,0,50,6,0,13,31,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 09:51:18","École Seven Oaks Middle School",9-10,24,0,0,3,1,,6,14,0,13,4,0,25,58,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:57:19","École Seven Oaks Middle School",6,22,0,1,2,1,,10,8,5,9,5,0,45,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:50:16","École Seven Oaks Middle School",6,22,0,2,2,1,,12,5,9,9,5,0,55,23,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:43:48","École Seven Oaks Middle School",6,18,0,0,3,3,,3,9,0,17,17,0,17,50,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-05-18 08:43:25","École Seven Oaks Middle School",7,23,0,0,9,0,,1,13,0,39,0,0,4,57,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:38:50","École Seven Oaks Middle School",7-8,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:38:22","École Seven Oaks Middle School",5,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:35:17","École Seven Oaks Middle School",6,18,0,0,8,0,,2,8,0,44,0,0,11,44,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:33:22","École Seven Oaks Middle School",8,13,0,1,7,0,,2,3,8,54,0,0,15,23,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:33:21","École Seven Oaks Middle School",8,11,0,0,3,0,,4,4,0,27,0,0,36,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:31:55","École Seven Oaks Middle School",6,20,0,0,1,1,,7,11,0,5,5,0,35,55,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-18 08:30:00","École Seven Oaks Middle School",7,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 13:20:38","École Seven Oaks Middle School",4,13,0,0,1,0,,7,5,0,8,0,0,54,38,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 13:18:44","École Seven Oaks Middle School",7-8,7,0,0,0,0,,1,6,0,0,0,0,14,86,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 12:55:29","École Seven Oaks Middle School",7,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 12:16:40","École Seven Oaks Middle School",6,23,0,0,2,0,,12,9,0,9,0,0,52,39,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 10:31:42","École Seven Oaks Middle School",8,17,0,0,9,2,,2,4,0,53,12,0,12,24,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 10:17:53","École Seven Oaks Middle School",8,12,0,0,3,0,,7,2,0,25,0,0,58,17,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 10:17:41","École Seven Oaks Middle School",8,8,0,1,2,0,,2,3,13,25,0,0,25,38,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 09:36:45","École Seven Oaks Middle School",7,25,0,0,9,1,,2,13,0,36,4,0,8,52,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 09:34:57","École Seven Oaks Middle School",7,27,0,4,12,2,,7,2,15,44,7,0,26,7,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 09:32:53","École Seven Oaks Middle School",5-6,12,0,1,7,1,,2,1,8,58,8,0,17,8,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 08:44:20","École Seven Oaks Middle School",6,20,0,0,5,2,,3,10,0,25,10,0,15,50,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-05-17 08:38:12","École Seven Oaks Middle School",6,22,0,0,12,0,,2,8,0,55,0,0,9,36,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-05-17 08:30:23","École Seven Oaks Middle School",7,17,0,0,1,0,,9,7,0,6,0,0,53,41,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-04 14:28:50","École Seven Oaks Middle School",7,18,0,0,0,0,,9,9,0,0,0,0,50,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-04 09:29:13","École Seven Oaks Middle School",10,18,0,0,7,0,,4,7,0,39,0,0,22,39,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-03 14:45:04","École Seven Oaks Middle School",7,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-03 14:14:41","École Seven Oaks Middle School",3,21,0,0,4,0,,2,15,0,19,0,0,10,71,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-03-03 09:44:44","École Seven Oaks Middle School",3,20,0,0,10,0,,3,7,0,50,0,0,15,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-03 08:44:54","École Seven Oaks Middle School",7-8,20,0,0,6,0,,7,7,0,30,0,0,35,35,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-03 08:32:09","École Seven Oaks Middle School",7,16,0,0,0,0,,5,11,0,0,0,0,31,69,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-02 11:46:48","École Seven Oaks Middle School",7,24,0,0,5,0,,2,17,0,21,0,0,8,71,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-03-02 09:06:04","École Seven Oaks Middle School",6,24,0,0,5,0,,11,8,0,21,0,0,46,33,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-02 08:35:15","École Seven Oaks Middle School",7,22,0,0,6,0,,3,13,0,27,0,0,14,59,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-03-02 08:32:45","École Seven Oaks Middle School",2,19,0,0,7,0,,5,7,0,37,0,0,26,37,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 14:38:42","École Seven Oaks Middle School",7-8,26,0,0,6,0,,2,18,0,23,0,0,8,69,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 13:46:23","École Seven Oaks Middle School",6-7,21,0,0,6,0,,3,12,0,29,0,0,14,57,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 12:19:22","École Seven Oaks Middle School",3,15,0,0,6,0,,2,7,0,40,0,0,13,47,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 10:10:11","École Seven Oaks Middle School",7,18,0,0,8,0,,5,5,0,44,0,0,28,28,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 08:40:07","École Seven Oaks Middle School",7-8,17,0,0,4,0,,4,9,0,24,0,0,24,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-03-01 08:36:09","École Seven Oaks Middle School",6,15,0,0,5,0,,2,8,0,33,0,0,13,53,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 14:29:54","École Seven Oaks Middle School",7,18,0,0,12,0,,2,4,0,67,0,0,11,22,"R2V 0P2",49.9366,-97.1248,n,453,30,n
"2016-02-29 14:00:04","École Seven Oaks Middle School",8,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 13:58:56","École Seven Oaks Middle School",6,16,0,0,4,0,,1,11,0,25,0,0,6,69,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 13:54:08","École Seven Oaks Middle School",6,23,0,0,0,0,,7,16,0,0,0,0,30,70,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 13:01:38","École Seven Oaks Middle School",7,17,0,0,0,0,,6,11,0,0,0,0,35,65,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 12:58:47","École Seven Oaks Middle School",7-8,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 0P2",49.9366,-97.1248,y,453,30,n
"2016-02-29 12:29:01","École Seven Oaks Middle School",6,22,0,0,1,0,,7,14,0,5,0,0,32,64,"R2V 0P2",49.9366,-97.1248,y,453,30,n
