"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-25 00:00:00","Minto-Clifford Public School",3-4,22,1,2,5,0,6,0,9,9,23,0,27,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-25 00:00:00","Minto-Clifford Public School",3-4,22,1,2,5,0,6,0,9,9,23,0,27,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",1-2,20,0,0,2,0,13,0,5,0,10,0,65,0,25,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-25 00:00:00","Minto-Clifford Public School",1-2,20,0,0,3,0,13,0,4,0,15,0,65,0,20,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-25 00:00:00","Minto-Clifford Public School",5-6,22,0,0,4,0,15,0,3,0,18,0,68,0,14,"N0G 1Z0",43.9178,-80.8674,n,838,69,y
"2019-10-25 00:00:00","Minto-Clifford Public School",5-6,22,0,0,2,1,13,0,6,0,9,5,59,0,27,"N0G 1Z0",43.9178,-80.8674,n,838,69,n
"2019-10-24 00:00:00","Minto-Clifford Public School",3-4,21,2,2,4,0,7,0,8,10,19,0,33,0,38,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-24 00:00:00","Minto-Clifford Public School",3-4,21,2,2,4,0,7,0,8,10,19,0,33,0,38,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-24 00:00:00","Minto-Clifford Public School",1-2,20,0,0,2,0,10,0,8,0,10,0,50,0,40,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-24 00:00:00","Minto-Clifford Public School",1-2,20,0,0,2,0,13,0,5,0,10,0,65,0,25,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-23 00:00:00","Minto-Clifford Public School",3-4,21,2,1,3,0,7,0,10,5,14,0,33,0,48,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-23 00:00:00","Minto-Clifford Public School",3-4,21,2,1,5,0,8,0,7,5,24,0,38,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-22 00:00:00","Minto-Clifford Public School",2-3,18,2,0,1,0,8,0,9,0,6,0,44,0,50,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-22 00:00:00","Minto-Clifford Public School",3-4,19,4,1,4,0,6,0,8,5,21,0,32,0,42,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-10-22 00:00:00","Minto-Clifford Public School",3-4,19,4,1,4,0,7,0,7,5,21,0,37,0,37,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-10-21 00:00:00","Minto-Clifford Public School",2-3,17,3,0,4,0,8,0,5,0,24,0,47,0,29,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-05-15 00:00:00","Minto-Clifford Public School",kin,12,1,1,1,0,9,0,1,8,8,0,75,0,8,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-05-15 00:00:00","Minto-Clifford Public School",kin,12,1,1,2,0,7,0,2,8,17,0,58,0,17,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-05-14 00:00:00","Minto-Clifford Public School",kin,12,1,1,1,0,9,0,1,8,8,0,75,0,8,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-05-14 00:00:00","Minto-Clifford Public School",kin,12,1,1,2,0,7,0,2,8,17,0,58,0,17,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",2-3,18,1,0,4,0,6,0,8,0,22,0,33,0,44,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",2,19,0,1,7,0,5,0,6,5,37,0,26,0,32,"N0G 1Z0",43.9178,-80.8674,n,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",2,19,1,1,8,0,5,0,5,5,42,0,26,0,26,"N0G 1Z0",43.9178,-80.8674,n,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",kin,12,1,0,1,0,9,0,2,0,8,0,75,0,17,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",kin,12,1,0,1,0,6,0,5,0,8,0,50,0,42,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",oth,10,0,0,1,0,7,0,2,0,10,0,70,0,20,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,0,7,0,3,0,0,0,70,0,30,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",3,18,4,0,2,0,12,0,4,0,11,0,67,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",3,18,4,0,4,0,10,0,4,0,22,0,56,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,2,0,6,0,12,0,5,0,26,0,52,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,2,0,6,0,12,0,5,0,26,0,52,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,2,0,6,0,12,0,5,0,26,0,52,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-12 00:00:00","Minto-Clifford Public School",4,23,2,0,6,0,12,0,5,0,26,0,52,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",oth,9,1,0,0,0,6,0,3,0,0,0,67,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",kin,10,3,0,0,0,9,0,1,0,0,0,90,0,10,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",kin,10,3,0,0,0,8,0,2,0,0,0,80,0,20,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",4,20,3,0,6,0,12,0,2,0,30,0,60,0,10,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",4,21,3,0,5,0,10,0,6,0,24,0,48,0,29,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",oth,9,1,0,1,0,6,0,2,0,11,0,67,0,22,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-11 00:00:00","Minto-Clifford Public School",3,18,4,0,2,0,8,0,8,0,11,0,44,0,44,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-11 00:00:00","Minto-Clifford Public School",3,18,4,0,1,0,10,0,7,0,6,0,56,0,39,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",3,20,2,0,1,1,11,0,7,0,5,5,55,0,35,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",kin,12,1,0,1,0,8,0,3,0,8,0,67,0,25,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",kin,12,1,0,0,0,8,0,4,0,0,0,67,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",oth,9,1,0,0,0,6,0,3,0,0,0,67,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",2-3,19,0,0,4,1,11,0,3,0,21,5,58,0,16,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",oth,9,1,0,0,0,6,0,3,0,0,0,67,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",3,20,2,0,3,1,9,0,7,0,15,5,45,0,35,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,20,1,0,1,0,5,0,14,0,5,0,25,0,70,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,19,1,0,4,0,5,0,10,0,21,0,26,0,53,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,20,1,0,1,0,5,0,14,0,5,0,25,0,70,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",1-2,19,1,0,4,0,5,0,10,0,21,0,26,0,53,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-10 00:00:00","Minto-Clifford Public School",4,25,0,2,7,0,13,0,3,8,28,0,52,0,12,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-10 00:00:00","Minto-Clifford Public School",4,25,0,2,7,0,13,0,3,8,28,0,52,0,12,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",2,18,2,1,5,0,6,0,6,6,28,0,33,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",2,18,2,1,4,0,7,0,6,6,22,0,39,0,33,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,0,7,0,3,0,0,0,70,0,30,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",oth,10,0,0,0,0,7,0,3,0,0,0,70,0,30,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",2-3,17,2,0,3,1,7,0,6,0,18,6,41,0,35,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",1-2,19,2,0,3,0,6,0,10,0,16,0,32,0,53,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-09 00:00:00","Minto-Clifford Public School",1-2,18,3,0,4,0,7,0,7,0,22,0,39,0,39,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",kin,25,0,0,3,0,11,0,11,0,12,0,44,0,44,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-09 00:00:00","Minto-Clifford Public School",kin,25,0,0,1,0,12,0,12,0,4,0,48,0,48,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",4,23,2,1,4,0,12,0,6,4,17,0,52,0,26,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",2,18,0,0,6,0,10,0,2,0,33,0,56,0,11,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",2,18,0,0,6,0,10,0,2,0,33,0,56,0,11,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",kin,10,3,0,1,0,7,0,2,0,10,0,70,0,20,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",oth,8,2,0,0,0,6,0,2,0,0,0,75,0,25,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",4,17,3,0,5,0,8,0,4,0,29,0,47,0,24,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",4,19,3,0,4,0,11,0,4,0,21,0,58,0,21,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",3,20,2,0,5,1,8,0,6,0,25,5,40,0,30,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",3,20,2,0,3,1,10,0,6,0,15,5,50,0,30,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",4,23,2,1,4,0,12,0,6,4,17,0,52,0,26,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",kin,23,2,0,3,0,10,0,10,0,13,0,43,0,43,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",kin,23,2,0,3,0,10,0,10,0,13,0,43,0,43,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",2-3,18,1,0,3,1,9,0,5,0,17,6,50,0,28,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",1,17,4,0,4,0,6,0,7,0,24,0,35,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",1,17,4,0,4,0,6,0,7,0,24,0,35,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",1,17,4,0,4,0,6,0,7,0,24,0,35,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
"2019-04-08 00:00:00","Minto-Clifford Public School",1,17,4,0,4,0,6,0,7,0,24,0,35,0,41,"N0G 1Z0",43.9178,-80.8674,y,838,69,y
"2019-04-08 00:00:00","Minto-Clifford Public School",oth,8,2,0,0,0,6,0,2,0,0,0,75,0,25,"N0G 1Z0",43.9178,-80.8674,y,838,69,n
