"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",1,13,0,0,2,0,5,0,6,0,15,0,38,0,46,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",1,17,0,0,3,0,8,0,6,0,18,0,47,0,35,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",5-6,23,0,2,5,0,3,0,13,9,22,0,13,0,57,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",5-6,25,0,0,10,0,9,1,5,0,40,0,36,4,20,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",8,25,0,1,13,0,7,0,4,4,52,0,28,0,16,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",8,26,0,2,16,0,6,0,2,8,62,0,23,0,8,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,20,0,2,10,0,6,0,2,10,50,0,30,0,10,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,18,0,2,9,0,4,0,3,11,50,0,22,0,17,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,31,0,2,10,1,5,10,3,6,32,3,16,32,10,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-19 00:00:00","St. Josephine Bakhita Elementary School",7,20,0,2,4,0,6,0,8,10,20,0,30,0,40,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,0,3,0,12,0,5,0,15,0,60,0,25,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,0,7,0,8,0,5,0,35,0,40,0,25,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,0,0,10,0,5,0,3,0,56,0,28,0,17,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,0,0,9,0,5,0,4,0,50,0,28,0,22,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",5,27,0,2,11,1,7,0,6,7,41,4,26,0,22,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",5,26,0,2,12,1,7,0,4,8,46,4,27,0,15,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1-2,18,0,1,5,1,7,0,4,6,28,6,39,0,22,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1-2,22,0,0,5,1,7,0,9,0,23,5,32,0,41,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1,21,0,0,5,0,5,0,11,0,24,0,24,0,52,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",1,14,0,0,4,0,5,0,5,0,29,0,36,0,36,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",2-3,21,0,0,4,0,8,0,9,0,19,0,38,0,43,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",2-3,21,0,0,4,0,8,0,9,0,19,0,38,0,43,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,0,5,0,8,1,6,0,25,0,40,5,30,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,0,4,0,8,1,7,0,20,0,40,5,35,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,18,0,0,5,0,8,0,5,0,28,0,44,0,28,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,20,0,0,5,0,6,0,9,0,25,0,30,0,45,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",7,20,0,1,9,0,6,0,4,5,45,0,30,0,20,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",3,19,0,0,3,0,9,0,7,0,16,0,47,0,37,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,17,0,1,11,0,4,0,1,6,65,0,24,0,6,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,19,0,1,12,0,5,0,1,5,63,0,26,0,5,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,18,0,2,8,0,2,0,6,11,44,0,11,0,33,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",4,22,0,4,9,0,2,0,7,18,41,0,9,0,32,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,25,0,2,16,0,4,0,3,8,64,0,16,0,12,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,27,0,2,14,0,4,0,7,7,52,0,15,0,26,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,20,0,2,8,0,3,0,7,10,40,0,15,0,35,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",6,23,0,2,5,0,3,0,13,9,22,0,13,0,57,"N2R 1R7",43.3822,-80.4821,y,1089,1011,n
"2023-10-17 00:00:00","St. Josephine Bakhita Elementary School",7,20,0,1,11,0,5,0,3,5,55,0,25,0,15,"N2R 1R7",43.3822,-80.4821,y,1089,1011,y
