"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","Brigadoon Public School",4,28,0,1,7,0,11,0,9,4,25,0,39,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,23,0,1,7,0,5,0,10,4,30,0,22,0,43,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",4,23,0,1,6,0,5,0,11,4,26,0,22,0,48,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",6,28,0,1,7,0,12,0,8,4,25,0,43,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",6,28,0,1,7,0,12,0,8,4,25,0,43,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",3,18,0,0,7,0,2,0,9,0,39,0,11,0,50,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",3,18,0,0,5,0,2,0,11,0,28,0,11,0,61,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",5,16,0,0,1,0,6,0,9,0,6,0,38,0,56,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",5,16,0,0,1,0,6,0,9,0,6,0,38,0,56,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",6,18,0,2,7,0,2,0,7,11,39,0,11,0,39,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",6,18,0,2,8,0,2,0,6,11,44,0,11,0,33,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,28,0,1,5,0,10,0,12,4,18,0,36,0,43,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",6,26,0,4,5,0,12,0,5,15,19,0,46,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,1,3,0,13,0,4,5,14,0,62,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,1,2,0,14,0,4,5,10,0,67,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,1,5,0,11,0,4,5,24,0,52,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,1,4,0,11,0,5,5,19,0,52,0,24,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",1,17,0,0,3,0,6,0,8,0,18,0,35,0,47,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",1,17,0,0,2,0,8,0,7,0,12,0,47,0,41,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",1,18,0,0,2,1,8,0,7,0,11,6,44,0,39,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",3,17,0,0,4,0,8,0,5,0,24,0,47,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",3,17,0,0,3,0,9,0,5,0,18,0,53,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",1,18,0,0,4,0,9,0,5,0,22,0,50,0,28,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",6,27,0,2,2,0,17,0,6,7,7,0,63,0,22,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",2,16,0,0,1,1,7,0,7,0,6,6,44,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",2,16,0,0,1,1,8,0,6,0,6,6,50,0,38,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",2,20,0,0,4,0,11,0,5,0,20,0,55,0,25,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",2,20,0,0,4,0,9,0,7,0,20,0,45,0,35,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",2,15,0,0,3,0,7,0,5,0,20,0,47,0,33,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",2,15,0,0,1,0,7,0,7,0,7,0,47,0,47,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",2,19,0,0,4,0,9,0,6,0,21,0,47,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",2,19,0,1,4,0,9,0,5,5,21,0,47,0,26,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,0,3,0,12,0,6,0,14,0,57,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",4,21,0,0,2,0,11,0,8,0,10,0,52,0,38,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",6,26,0,4,6,0,12,0,4,15,23,0,46,0,15,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",6,27,0,4,1,0,17,0,5,15,4,0,63,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-10-19 00:00:00","Brigadoon Public School",4,22,0,1,5,0,9,0,7,5,23,0,41,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-10-19 00:00:00","Brigadoon Public School",4,22,0,1,5,0,9,0,7,5,23,0,41,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-05-30 00:00:00","Brigadoon Public School",5,2,0,0,2,0,0,0,0,0,100,0,0,0,0,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-05-30 00:00:00","Brigadoon Public School",5,2,0,0,2,0,0,0,0,0,100,0,0,0,0,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-05 00:00:00","Brigadoon Public School",1,19,1,1,2,0,10,0,6,5,11,0,53,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-05 00:00:00","Brigadoon Public School",1,19,1,1,2,0,10,0,6,5,11,0,53,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-05 00:00:00","Brigadoon Public School",2,15,4,0,7,0,7,0,1,0,47,0,47,0,7,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-05 00:00:00","Brigadoon Public School",2,15,4,0,6,0,7,0,2,0,40,0,47,0,13,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-05 00:00:00","Brigadoon Public School",3,18,0,0,0,0,7,0,11,0,0,0,39,0,61,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-05 00:00:00","Brigadoon Public School",3,18,0,0,3,0,7,0,8,0,17,0,39,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-05 00:00:00","Brigadoon Public School",6,19,1,0,3,0,6,0,10,0,16,0,32,0,53,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-05 00:00:00","Brigadoon Public School",6,19,1,0,2,0,8,0,9,0,11,0,42,0,47,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",1,17,5,0,2,0,9,0,6,0,12,0,53,0,35,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",1,17,5,0,2,0,9,0,6,0,12,0,53,0,35,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",4,25,1,0,2,0,16,0,7,0,8,0,64,0,28,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",4,25,1,0,2,0,16,0,7,0,8,0,64,0,28,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",5-6,24,2,0,5,0,12,0,7,0,21,0,50,0,29,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",5-6,24,2,0,7,0,12,0,5,0,29,0,50,0,21,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",6,27,1,0,4,0,12,0,11,0,15,0,44,0,41,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",6,27,1,0,8,0,13,0,6,0,30,0,48,0,22,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",5-6,16,4,0,6,0,6,0,4,0,38,0,38,0,25,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",5-6,16,4,0,8,0,5,0,3,0,50,0,31,0,19,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",5,22,6,0,4,0,12,0,6,0,18,0,55,0,27,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",5,22,6,0,4,0,12,0,6,0,18,0,55,0,27,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",6,18,2,0,2,0,8,0,8,0,11,0,44,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",6,18,2,0,3,0,7,0,8,0,17,0,39,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",5,19,3,0,5,0,4,0,10,0,26,0,21,0,53,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",5,19,3,0,6,0,9,0,4,0,32,0,47,0,21,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",2,19,1,0,3,0,8,0,8,0,16,0,42,0,42,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",1,16,5,0,2,0,6,0,8,0,13,0,38,0,50,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",1,16,5,0,2,0,6,0,8,0,13,0,38,0,50,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",2,18,1,0,3,0,7,0,8,0,17,0,39,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",2,18,1,0,3,0,7,0,8,0,17,0,39,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",3-4,18,3,0,4,0,6,0,8,0,22,0,33,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",3-4,18,3,0,4,0,6,0,8,0,22,0,33,0,44,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",5-6,19,3,0,8,0,5,0,6,0,42,0,26,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",5-6,19,3,0,8,0,5,0,6,0,42,0,26,0,32,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",1,21,2,0,2,0,12,0,7,0,10,0,57,0,33,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",1,21,2,0,2,0,12,0,7,0,10,0,57,0,33,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",2-3,21,4,0,5,0,6,0,10,0,24,0,29,0,48,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-04 00:00:00","Brigadoon Public School",2-3,21,4,0,5,0,6,0,10,0,24,0,29,0,48,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-04 00:00:00","Brigadoon Public School",2,19,1,0,3,0,8,0,8,0,16,0,42,0,42,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-03 00:00:00","Brigadoon Public School",3,2,0,0,2,0,0,0,0,0,100,0,0,0,0,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-03 00:00:00","Brigadoon Public School",5,2,0,0,0,0,0,0,2,0,0,0,0,0,100,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-03 00:00:00","Brigadoon Public School",5,2,0,0,0,0,0,0,2,0,0,0,0,0,100,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-03 00:00:00","Brigadoon Public School",4,2,0,0,0,0,0,0,2,0,0,0,0,0,100,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
"2023-04-03 00:00:00","Brigadoon Public School",4,2,0,0,0,0,0,0,2,0,0,0,0,0,100,"N2R 1J7",43.3850,-80.4556,y,1063,1006,y
"2023-04-03 00:00:00","Brigadoon Public School",3,2,0,0,2,0,0,0,0,0,100,0,0,0,0,"N2R 1J7",43.3850,-80.4556,y,1063,1006,n
