"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-09-20 00:00:00","New Brighton School | Calgary Board of Education",8,30,1,2,19,3,0,0,6,7,63,10,0,0,20,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-20 00:00:00","New Brighton School | Calgary Board of Education",8,30,1,2,14,3,0,0,11,7,47,10,0,0,37,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-14 00:00:00","New Brighton School | Calgary Board of Education",1,17,5,0,1,0,0,0,16,0,6,0,0,0,94,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-14 00:00:00","New Brighton School | Calgary Board of Education",1,17,5,0,3,0,0,0,14,0,18,0,0,0,82,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",3,21,3,1,11,1,0,0,8,5,52,5,0,0,38,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",3,21,3,1,13,1,0,0,6,5,62,5,0,0,29,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",1,18,4,0,3,0,0,0,15,0,17,0,0,0,83,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-13 00:00:00","New Brighton School | Calgary Board of Education",1,18,4,0,3,0,0,0,15,0,17,0,0,0,83,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,22,2,3,6,1,0,0,12,14,27,5,0,0,55,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,22,2,3,9,1,0,0,9,14,41,5,0,0,41,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,21,3,5,8,1,0,0,7,24,38,5,0,0,33,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,48,0,2,14,0,0,0,32,4,29,0,0,0,67,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,48,0,3,14,0,0,0,31,6,29,0,0,0,65,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",1,20,0,1,4,2,0,0,13,5,20,10,0,0,65,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",1,20,0,2,4,2,0,0,12,10,20,10,0,0,60,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,25,1,2,12,1,0,0,10,8,48,4,0,0,40,"T2Z 4B2",50.9194,-113.9542,y,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,22,0,4,2,0,0,0,16,18,9,0,0,0,73,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",2,22,0,4,2,0,0,0,16,18,9,0,0,0,73,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,26,1,5,8,1,0,0,12,19,31,4,0,0,46,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",4,24,1,5,7,0,0,1,11,21,29,0,0,4,46,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,5,8,1,0,0,9,22,35,4,0,0,39,"T2Z 4B2",50.9194,-113.9542,n,993,1071,n
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,0,5,8,1,0,0,9,22,35,4,0,0,39,"T2Z 4B2",50.9194,-113.9542,n,993,1071,y
"2021-09-10 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,2,11,1,0,0,9,9,48,4,0,0,39,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
"2021-09-09 00:00:00","New Brighton School | Calgary Board of Education",3,23,1,2,10,2,0,0,9,9,43,9,0,0,39,"T2Z 4B2",50.9194,-113.9542,y,993,1071,y
