"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","Samuel Burland School",8,16,5,2,6,2,1,0,5,13,38,13,6,0,31,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-17 00:00:00","Samuel Burland School",8,19,5,2,7,1,1,0,8,11,37,5,5,0,42,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-05-17 00:00:00","Samuel Burland School",7,28,1,0,14,6,2,0,6,0,50,21,7,0,21,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-16 00:00:00","Samuel Burland School",7,29,0,0,12,7,2,1,7,0,41,24,7,3,24,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-16 00:00:00","Samuel Burland School",8,17,6,3,8,0,1,0,5,18,47,0,6,0,29,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-16 00:00:00","Samuel Burland School",8,19,5,3,11,0,1,0,4,16,58,0,5,0,21,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-05-15 00:00:00","Samuel Burland School",7,27,2,0,14,5,2,0,6,0,52,19,7,0,22,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-15 00:00:00","Samuel Burland School",8,19,4,2,8,0,1,0,8,11,42,0,5,0,42,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-15 00:00:00","Samuel Burland School",8,18,4,3,8,0,1,0,6,17,44,0,6,0,33,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-05-14 00:00:00","Samuel Burland School",8,17,6,2,8,0,1,0,6,12,47,0,6,0,35,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-14 00:00:00","Samuel Burland School",8,17,6,2,9,0,1,0,5,12,53,0,6,0,29,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-05-14 00:00:00","Samuel Burland School",7,29,0,0,16,3,2,0,8,0,55,10,7,0,28,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-13 00:00:00","Samuel Burland School",8,19,4,2,8,0,1,0,8,11,42,0,5,0,42,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-05-13 00:00:00","Samuel Burland School",8,19,4,2,14,0,1,0,2,11,74,0,5,0,11,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-05-13 00:00:00","Samuel Burland School",7,28,1,0,17,3,2,1,5,0,61,11,7,4,18,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-08 00:00:00","Samuel Burland School",kin,22,2,0,0,0,3,0,19,0,0,0,14,0,86,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-06 00:00:00","Samuel Burland School",7,27,2,0,10,0,1,0,16,0,37,0,4,0,59,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-06 00:00:00","Samuel Burland School",kin,20,4,0,0,0,3,2,15,0,0,0,15,10,75,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-05 00:00:00","Samuel Burland School",kin,23,1,0,0,0,3,1,19,0,0,0,13,4,83,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-05 00:00:00","Samuel Burland School",7,27,2,0,10,0,2,0,15,0,37,0,7,0,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-04 00:00:00","Samuel Burland School",3-4,18,4,0,4,0,1,0,13,0,22,0,6,0,72,"R2N 2T9",49.8051,-97.1071,n,8,15,n
"2019-02-04 00:00:00","Samuel Burland School",3-4,18,0,0,4,0,0,0,14,0,22,0,0,0,78,"R2N 2T9",49.8051,-97.1071,n,8,15,y
"2019-02-04 00:00:00","Samuel Burland School",7,25,4,0,11,0,2,0,12,0,44,0,8,0,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2019-02-04 00:00:00","Samuel Burland School",7,25,4,0,11,0,2,0,12,0,44,0,8,0,48,"R2N 2T9",49.8051,-97.1071,y,8,15,y
"2019-02-04 00:00:00","Samuel Burland School",5,20,0,0,6,0,3,0,11,0,30,0,15,0,55,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-16 12:35:45","Samuel Burland School",8,29,0,0,9,1,,5,14,0,31,3,0,17,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-16 09:04:02","Samuel Burland School",7,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-15 12:35:30","Samuel Burland School",8,26,0,0,5,0,,5,16,0,19,0,0,19,62,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-15 09:51:08","Samuel Burland School",7,22,0,0,11,0,,1,10,0,50,0,0,5,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-14 12:35:11","Samuel Burland School",8,26,0,0,10,0,,6,10,0,38,0,0,23,38,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-14 09:47:10","Samuel Burland School",8,28,0,0,16,0,,2,10,0,57,0,0,7,36,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-13 14:13:30","Samuel Burland School",7,21,0,0,8,0,,1,12,0,38,0,0,5,57,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-13 12:34:55","Samuel Burland School",8,24,0,0,8,0,,5,11,0,33,0,0,21,46,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-13 09:46:18","Samuel Burland School",8,30,0,0,17,0,,3,10,0,57,0,0,10,33,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-12 15:30:17","Samuel Burland School",8,29,0,0,15,0,,2,12,0,52,0,0,7,41,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-12 13:10:32","Samuel Burland School",7,22,0,0,9,0,,1,12,0,41,0,0,5,55,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2018-02-12 12:34:23","Samuel Burland School",8,27,0,0,10,0,,5,12,0,37,0,0,19,44,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-27 14:30:14","Samuel Burland School",7,24,0,2,11,0,,1,10,8,46,0,0,4,42,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-27 10:12:08","Samuel Burland School",7,22,0,0,8,0,,1,13,0,36,0,0,5,59,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-27 08:56:55","Samuel Burland School",8,30,0,0,18,0,,2,10,0,60,0,0,7,33,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-26 10:11:49","Samuel Burland School",7,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-26 09:07:43","Samuel Burland School",7,23,0,2,13,0,,1,7,9,57,0,0,4,30,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-26 08:56:19","Samuel Burland School",8,29,0,0,14,0,,2,13,0,48,0,0,7,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-25 12:49:50","Samuel Burland School",1-2,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-25 10:44:06","Samuel Burland School",8,29,0,4,16,0,,1,8,14,55,0,0,3,28,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-25 10:11:23","Samuel Burland School",7,22,0,3,9,0,,1,9,14,41,0,0,5,41,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-24 14:26:54","Samuel Burland School",oth,26,0,1,15,2,,1,7,4,58,8,0,4,27,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-24 10:19:13","Samuel Burland School",1-2,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-24 10:10:46","Samuel Burland School",7,21,0,1,8,1,,1,10,5,38,5,0,5,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 16:42:29","Samuel Burland School",7,23,0,3,8,3,,1,8,13,35,13,0,4,35,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 16:09:11","Samuel Burland School",1-2,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 15:20:39","Samuel Burland School",3-4,22,0,0,6,1,,0,15,0,27,5,0,0,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 14:49:00","Samuel Burland School",8,29,0,3,5,4,,4,13,10,17,14,0,14,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 13:03:56","Samuel Burland School",3-4,22,0,1,3,2,,1,15,5,14,9,0,5,68,"R2N 2T9",49.8051,-97.1071,n,8,15,n
"2017-10-23 12:58:55","Samuel Burland School",1-2,20,0,0,4,0,,2,14,0,20,0,0,10,70,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 11:48:29","Samuel Burland School",5-6,27,0,1,8,0,,3,15,4,30,0,0,11,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 11:36:31","Samuel Burland School",2,23,0,0,7,6,,1,9,0,30,26,0,4,39,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 10:46:22","Samuel Burland School",oth,26,0,1,13,3,,1,8,4,50,12,0,4,31,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 10:10:01","Samuel Burland School",7,20,0,1,9,2,,1,7,5,45,10,0,5,35,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-10-23 09:02:54","Samuel Burland School",8,31,0,3,16,1,,1,10,10,52,3,0,3,32,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-19 20:42:26","Samuel Burland School",1,21,0,2,6,0,,1,12,10,29,0,0,5,57,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-19 12:35:57","Samuel Burland School",1-2,12,0,0,0,0,,1,11,0,0,0,0,8,92,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-19 11:58:42","Samuel Burland School",3-4,18,0,1,3,0,,3,11,6,17,0,0,17,61,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-19 09:21:52","Samuel Burland School",kin,18,0,1,3,0,,3,11,6,17,0,0,17,61,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-18 13:14:29","Samuel Burland School",3-4,19,0,1,5,0,,3,10,5,26,0,0,16,53,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-18 09:22:46","Samuel Burland School",kin,19,0,0,3,0,,2,14,0,16,0,0,11,74,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-18 09:21:13","Samuel Burland School",kin,19,0,3,0,0,,14,2,16,0,0,0,74,11,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-18 09:04:38","Samuel Burland School",1-2,21,0,1,5,0,,1,14,5,24,0,0,5,67,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-17 09:25:22","Samuel Burland School",kin,15,0,0,2,0,,3,10,0,13,0,0,20,67,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-17 09:20:44","Samuel Burland School",1-2,21,0,1,3,1,,1,15,5,14,5,0,5,71,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-17 09:19:58","Samuel Burland School",kin,17,0,2,1,1,,10,3,12,6,6,0,59,18,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-17 09:13:53","Samuel Burland School",3-4,17,0,1,5,0,,2,9,6,29,0,0,12,53,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-17 07:27:35","Samuel Burland School",8,23,0,2,7,0,,0,14,9,30,0,0,0,61,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 09:29:02","Samuel Burland School",3-4,16,0,1,3,0,,2,10,6,19,0,0,13,63,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 09:28:37","Samuel Burland School",3-4,22,0,1,6,0,,1,14,5,27,0,0,5,64,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 09:25:51","Samuel Burland School",kin,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 09:20:25","Samuel Burland School",1-2,23,0,0,4,0,,1,18,0,17,0,0,4,78,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 09:18:28","Samuel Burland School",kin,20,0,4,0,0,,13,3,20,0,0,0,65,15,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-16 08:58:53","Samuel Burland School",1-2,21,0,0,1,0,,1,19,0,5,0,0,5,90,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 16:55:00","Samuel Burland School",8,24,0,3,9,0,,0,12,13,38,0,0,0,50,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 13:23:49","Samuel Burland School",3-4,16,0,1,4,0,,4,7,6,25,0,0,25,44,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 12:58:27","Samuel Burland School",5-6,25,0,6,13,1,,0,5,24,52,4,0,0,20,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 12:58:15","Samuel Burland School",6-7,30,0,2,10,3,,3,12,7,33,10,0,10,40,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 12:41:55","Samuel Burland School",kin,19,0,2,3,0,,1,13,11,16,0,0,5,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 09:26:26","Samuel Burland School",kin,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 09:25:10","Samuel Burland School",3-4,21,0,3,7,0,,1,10,14,33,0,0,5,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 09:24:21","Samuel Burland School",kin,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 09:06:02","Samuel Burland School",2,21,0,0,3,1,,0,17,0,14,5,0,0,81,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 09:00:02","Samuel Burland School",8,21,0,4,10,1,,2,4,19,48,5,0,10,19,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 08:48:43","Samuel Burland School",1-2,22,0,1,5,0,,1,15,5,23,0,0,5,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-05-15 08:25:06","Samuel Burland School",1-2,21,0,1,6,0,,1,13,5,29,0,0,5,62,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-24 15:25:38","Samuel Burland School",kin,17,0,0,2,0,,3,12,0,12,0,0,18,71,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-24 12:15:19","Samuel Burland School",8,22,0,0,10,0,,2,10,0,45,0,0,9,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-24 10:59:15","Samuel Burland School",oth,27,0,0,10,0,,2,15,0,37,0,0,7,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-24 09:58:49","Samuel Burland School",8,24,0,0,15,0,,0,9,0,63,0,0,0,38,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-24 09:05:48","Samuel Burland School",5-6,19,0,0,2,0,,1,16,0,11,0,0,5,84,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 15:25:03","Samuel Burland School",kin,16,0,0,3,0,,2,11,0,19,0,0,13,69,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 14:25:02","Samuel Burland School",7,28,0,0,21,0,,3,4,0,75,0,0,11,14,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 11:34:22","Samuel Burland School",7,28,0,0,13,1,,2,12,0,46,4,0,7,43,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 09:42:41","Samuel Burland School",4,23,0,0,13,0,,0,10,0,57,0,0,0,43,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 09:15:08","Samuel Burland School",5-6,21,0,0,4,0,,1,16,0,19,0,0,5,76,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-23 08:59:07","Samuel Burland School",8,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 15:59:28","Samuel Burland School",1,28,0,0,13,0,,2,13,0,46,0,0,7,46,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 15:23:44","Samuel Burland School",kin,13,0,0,2,0,,1,10,0,15,0,0,8,77,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 14:24:23","Samuel Burland School",7,24,0,0,17,0,,3,4,0,71,0,0,13,17,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 14:07:34","Samuel Burland School",1-2,20,0,0,0,0,,0,20,0,0,0,0,0,100,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 12:53:56","Samuel Burland School",3-4,23,0,0,6,0,,1,16,0,26,0,0,4,70,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 10:49:00","Samuel Burland School",1-2,22,0,1,2,0,,2,17,5,9,0,0,9,77,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 10:14:41","Samuel Burland School",2,22,0,0,4,0,,1,17,0,18,0,0,5,77,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 08:50:42","Samuel Burland School",8,23,0,0,11,0,,0,12,0,48,0,0,0,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-22 08:43:30","Samuel Burland School",8,22,0,0,16,0,,2,4,0,73,0,0,9,18,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 15:22:50","Samuel Burland School",kin,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 14:51:47","Samuel Burland School",3-4,24,0,0,8,0,,1,15,0,33,0,0,4,63,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 14:38:39","Samuel Burland School",8,22,0,0,19,0,,0,3,0,86,0,0,0,14,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 14:25:32","Samuel Burland School",1-2,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 13:09:10","Samuel Burland School",7,26,0,0,18,0,,3,5,0,69,0,0,12,19,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 11:14:03","Samuel Burland School",7,26,0,0,13,0,,2,11,0,50,0,0,8,42,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 09:15:57","Samuel Burland School",5-6,23,0,0,12,0,,0,11,0,52,0,0,0,48,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 09:10:39","Samuel Burland School",1-2,22,0,0,2,0,,1,19,0,9,0,0,5,86,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 09:09:03","Samuel Burland School",3-4,22,0,0,4,0,,1,17,0,18,0,0,5,77,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2017-02-21 08:42:21","Samuel Burland School",8,21,0,0,15,0,,2,4,0,71,0,0,10,19,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 17:49:17","Samuel Burland School",8,24,0,2,12,0,,0,10,8,50,0,0,0,42,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 17:07:27","Samuel Burland School",7,27,0,1,10,1,,1,14,4,37,4,0,4,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 13:50:55","Samuel Burland School",3-4,23,0,0,8,0,,2,13,0,35,0,0,9,57,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 11:15:19","Samuel Burland School",kin,19,0,0,2,0,,4,13,0,11,0,0,21,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 10:23:09","Samuel Burland School",7,25,0,2,12,0,,3,8,8,48,0,0,12,32,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-28 09:41:46","Samuel Burland School",8,24,0,2,13,0,,2,7,8,54,0,0,8,29,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 16:30:52","Samuel Burland School",8,24,0,1,14,0,,0,9,4,58,0,0,0,38,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 10:32:55","Samuel Burland School",8,24,0,2,11,0,,2,9,8,46,0,0,8,38,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 09:40:49","Samuel Burland School",7,29,0,3,8,1,,2,15,10,28,3,0,7,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 09:10:00","Samuel Burland School",2,23,0,0,4,0,,1,18,0,17,0,0,4,78,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 09:02:24","Samuel Burland School",3,21,0,0,6,0,,3,12,0,29,0,0,14,57,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-27 07:11:38","Samuel Burland School",8,24,0,1,10,0,,0,13,4,42,0,0,0,54,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 16:04:09","Samuel Burland School",3-4,23,0,1,4,0,,2,16,4,17,0,0,9,70,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 15:46:17","Samuel Burland School",7,27,0,1,14,0,,2,10,4,52,0,0,7,37,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 15:08:32","Samuel Burland School",6,25,0,3,6,0,,2,14,12,24,0,0,8,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 12:41:46","Samuel Burland School",8,23,0,0,12,0,,1,10,0,52,0,0,4,43,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 11:55:34","Samuel Burland School",3-4,23,0,0,6,0,,3,14,0,26,0,0,13,61,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 11:02:18","Samuel Burland School",kin,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 09:10:34","Samuel Burland School",7,29,0,4,8,0,,2,15,14,28,0,0,7,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-26 09:03:49","Samuel Burland School",2,22,0,0,3,0,,1,18,0,14,0,0,5,82,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 16:48:22","Samuel Burland School",8,24,0,2,15,1,,0,6,8,63,4,0,0,25,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 12:50:57","Samuel Burland School",8,21,0,3,11,0,,2,5,14,52,0,0,10,24,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 10:00:07","Samuel Burland School",3,21,0,1,6,0,,0,14,5,29,0,0,0,67,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 09:39:31","Samuel Burland School",3,23,0,1,7,0,,3,12,4,30,0,0,13,52,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 09:14:24","Samuel Burland School",6-7,29,0,4,10,1,,2,12,14,34,3,0,7,41,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 09:12:27","Samuel Burland School",2,22,0,0,6,0,,1,15,0,27,0,0,5,68,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 09:10:55","Samuel Burland School",6,24,0,2,7,0,,2,13,8,29,0,0,8,54,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-25 09:07:22","Samuel Burland School",kin,18,0,1,2,0,,5,10,6,11,0,0,28,56,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 17:02:44","Samuel Burland School",8,22,0,2,13,0,,2,5,9,59,0,0,9,23,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 17:02:44","Samuel Burland School",8,22,0,2,13,0,,2,5,9,59,0,0,9,23,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 16:51:28","Samuel Burland School",7,29,0,2,9,0,,2,16,7,31,0,0,7,55,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 15:47:10","Samuel Burland School",7,28,0,1,19,0,,2,6,4,68,0,0,7,21,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 14:32:26","Samuel Burland School",3-4,22,0,1,3,0,,2,16,5,14,0,0,9,73,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 14:09:38","Samuel Burland School",7-8,24,0,1,13,1,,0,9,4,54,4,0,0,38,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 12:34:47","Samuel Burland School",3-4,22,0,1,8,0,,3,10,5,36,0,0,14,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 12:34:47","Samuel Burland School",3-4,22,0,1,8,0,,3,10,5,36,0,0,14,45,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 10:33:40","Samuel Burland School",5-6,25,0,1,13,1,,0,10,4,52,4,0,0,40,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 09:08:47","Samuel Burland School",6,24,0,1,4,0,,2,17,4,17,0,0,8,71,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-10-24 09:07:20","Samuel Burland School",2,23,0,0,3,0,,1,19,0,13,0,0,4,83,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-20 16:03:45","Samuel Burland School",7,21,0,2,12,2,,0,5,10,57,10,0,0,24,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-20 09:09:38","Samuel Burland School",2,17,0,4,3,0,,0,10,24,18,0,0,0,59,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-20 09:06:46","Samuel Burland School",8,17,0,3,8,1,,0,5,18,47,6,0,0,29,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-20 09:05:36","Samuel Burland School",6,22,0,3,8,0,,0,11,14,36,0,0,0,50,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-19 09:09:15","Samuel Burland School",2,21,0,2,3,0,,0,16,10,14,0,0,0,76,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-19 09:07:02","Samuel Burland School",6,23,0,2,8,0,,0,13,9,35,0,0,0,57,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-19 08:58:48","Samuel Burland School",8,21,0,4,8,2,,0,7,19,38,10,0,0,33,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-18 14:08:50","Samuel Burland School",2,22,0,3,3,0,,0,16,14,14,0,0,0,73,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-18 09:20:17","Samuel Burland School",8,13,0,2,7,0,,0,4,15,54,0,0,0,31,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-18 09:08:50","Samuel Burland School",2,21,0,2,4,0,,0,15,10,19,0,0,0,71,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-18 09:04:36","Samuel Burland School",6,24,0,2,8,0,,0,14,8,33,0,0,0,58,"R2N 2T9",49.8051,-97.1071,y,8,15,n
"2016-05-17 13:10:54","Samuel Burland School",6,26,0,2,10,0,,1,13,8,38,0,0,4,50,"R2N 2T9",49.8051,-97.1071,y,8,15,n
