"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-05-25 15:59:21","Whyte Ridge School",3,21,0,3,3,0,,3,12,14,14,0,0,14,57,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 15:09:06","Whyte Ridge School",2,23,0,3,3,0,,7,10,13,13,0,0,30,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 10:47:05","Whyte Ridge School",3,20,0,1,2,0,,10,7,5,10,0,0,50,35,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 10:32:46","Whyte Ridge School",3,20,0,1,3,1,,5,10,5,15,5,0,25,50,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 09:00:54","Whyte Ridge School",3,22,0,1,1,0,,7,13,5,5,0,0,32,59,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 08:55:58","Whyte Ridge School",1,22,0,0,3,0,,14,5,0,14,0,0,64,23,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-25 08:16:32","Whyte Ridge School",4,15,0,2,5,0,,5,3,13,33,0,0,33,20,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 16:22:55","Whyte Ridge School",3,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 14:13:09","Whyte Ridge School",2,19,0,1,2,0,,7,9,5,11,0,0,37,47,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 13:26:56","Whyte Ridge School",3,21,0,3,3,0,,3,12,14,14,0,0,14,57,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 11:06:22","Whyte Ridge School",2,23,0,2,4,0,,6,11,9,17,0,0,26,48,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 09:30:52","Whyte Ridge School",3,22,0,0,2,0,,11,9,0,9,0,0,50,41,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 09:23:38","Whyte Ridge School",4,23,0,5,4,0,,4,10,22,17,0,0,17,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 09:08:05","Whyte Ridge School",3,22,0,1,3,0,,5,13,5,14,0,0,23,59,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 09:04:53","Whyte Ridge School",3,20,0,4,3,0,,5,8,20,15,0,0,25,40,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 08:52:16","Whyte Ridge School",1,22,0,0,2,0,,14,6,0,9,0,0,64,27,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-24 08:14:45","Whyte Ridge School",4,17,0,3,7,0,,5,2,18,41,0,0,29,12,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 14:42:16","Whyte Ridge School",1,22,0,0,3,0,,13,6,0,14,0,0,59,27,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 14:12:40","Whyte Ridge School",2,19,0,1,1,0,,6,11,5,5,0,0,32,58,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 13:53:58","Whyte Ridge School",3,21,0,2,3,1,,4,11,10,14,5,0,19,52,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-05-23 12:54:06","Whyte Ridge School",1,19,0,1,3,0,,6,9,5,16,0,0,32,47,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 12:48:46","Whyte Ridge School",1,21,0,4,1,0,,5,11,19,5,0,0,24,52,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-05-23 10:10:59","Whyte Ridge School",2,23,0,3,4,0,,6,10,13,17,0,0,26,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 10:07:18","Whyte Ridge School",3,20,0,4,2,1,,4,9,20,10,5,0,20,45,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 09:25:08","Whyte Ridge School",4,21,0,4,4,0,,9,4,19,19,0,0,43,19,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 09:22:57","Whyte Ridge School",4,23,0,2,5,1,,4,11,9,22,4,0,17,48,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 09:06:54","Whyte Ridge School",3,21,0,2,2,0,,9,8,10,10,0,0,43,38,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 09:01:46","Whyte Ridge School",3,21,0,2,3,0,,4,12,10,14,0,0,19,57,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 09:00:11","Whyte Ridge School",3,22,0,1,4,0,,5,12,5,18,0,0,23,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-23 08:57:20","Whyte Ridge School",2,21,0,3,1,0,,7,10,14,5,0,0,33,48,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 15:50:45","Whyte Ridge School",3,20,0,1,3,1,,4,11,5,15,5,0,20,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:52:36","Whyte Ridge School",kin,16,0,1,3,1,,7,4,6,19,6,0,44,25,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-05-22 14:39:59","Whyte Ridge School",3,20,0,4,3,0,,4,9,20,15,0,0,20,45,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:39:34","Whyte Ridge School",1,22,0,0,3,0,,13,6,0,14,0,0,59,27,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:35:34","Whyte Ridge School",3,21,0,1,3,0,,8,9,5,14,0,0,38,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:35:32","Whyte Ridge School",3,21,0,2,3,0,,5,11,10,14,0,0,24,52,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:34:20","Whyte Ridge School",2,18,0,3,1,0,,7,7,17,6,0,0,39,39,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 14:11:44","Whyte Ridge School",2,19,0,1,2,0,,6,10,5,11,0,0,32,53,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 10:52:26","Whyte Ridge School",2,22,0,3,5,0,,7,7,14,23,0,0,32,32,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 10:29:09","Whyte Ridge School",kin,19,0,0,0,0,,6,13,0,0,0,0,32,68,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-05-22 10:25:25","Whyte Ridge School",kin,22,0,0,0,1,,7,14,0,0,5,0,32,64,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-05-22 09:25:35","Whyte Ridge School",4,20,0,3,4,0,,9,4,15,20,0,0,45,20,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 09:00:27","Whyte Ridge School",3,21,0,1,2,0,,4,14,5,10,0,0,19,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-05-22 08:14:30","Whyte Ridge School",4,23,0,3,4,1,,4,11,13,17,4,0,17,48,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 15:02:57","Whyte Ridge School",kin,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 15:01:55","Whyte Ridge School",4,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 11:35:17","Whyte Ridge School",3,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 11:05:01","Whyte Ridge School",4,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 10:41:56","Whyte Ridge School",4,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 10:00:43","Whyte Ridge School",1,18,0,0,1,0,,10,7,0,6,0,0,56,39,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:59:13","Whyte Ridge School",2,18,0,1,3,0,,6,8,6,17,0,0,33,44,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:38:21","Whyte Ridge School",kin,16,0,0,0,0,,3,13,0,0,0,0,19,81,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:36:13","Whyte Ridge School",4,21,0,0,4,0,,3,14,0,19,0,0,14,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:12:31","Whyte Ridge School",2-3,22,0,0,1,0,,10,11,0,5,0,0,45,50,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:12:09","Whyte Ridge School",2,18,0,0,0,0,,4,14,0,0,0,0,22,78,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:08:06","Whyte Ridge School",3,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 09:04:35","Whyte Ridge School",3,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-19 08:38:33","Whyte Ridge School",1,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-19 08:23:04","Whyte Ridge School",1,14,0,0,0,0,,4,10,0,0,0,0,29,71,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-18 19:31:48","Whyte Ridge School",4,21,0,0,3,0,,8,10,0,14,0,0,38,48,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-18 15:48:24","Whyte Ridge School",kin,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 15:19:25","Whyte Ridge School",2,20,0,0,1,0,,11,8,0,5,0,0,55,40,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 13:05:34","Whyte Ridge School",3,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 12:28:34","Whyte Ridge School",kin,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 12:28:17","Whyte Ridge School",1,22,0,0,1,0,,13,8,0,5,0,0,59,36,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 10:48:45","Whyte Ridge School",2-3,21,0,0,2,0,,8,11,0,10,0,0,38,52,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 09:46:45","Whyte Ridge School",kin,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 09:34:07","Whyte Ridge School",3,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 09:11:41","Whyte Ridge School",2,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-18 08:31:53","Whyte Ridge School",1,19,0,0,2,0,,3,14,0,11,0,0,16,74,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 15:14:29","Whyte Ridge School",kin,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 14:31:35","Whyte Ridge School",3,20,0,0,4,0,,2,14,0,20,0,0,10,70,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 12:46:58","Whyte Ridge School",kin,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 12:27:50","Whyte Ridge School",1,22,0,0,1,0,,14,7,0,5,0,0,64,32,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 12:00:21","Whyte Ridge School",3,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 10:36:09","Whyte Ridge School",4,24,0,0,4,0,,2,18,0,17,0,0,8,75,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 09:30:53","Whyte Ridge School",2-3,21,0,0,3,0,,7,11,0,14,0,0,33,52,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 09:16:03","Whyte Ridge School",2,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 09:02:03","Whyte Ridge School",3,18,0,0,2,0,,2,14,0,11,0,0,11,78,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 08:51:12","Whyte Ridge School",2,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 08:44:43","Whyte Ridge School",1,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 08:42:43","Whyte Ridge School",4,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-17 08:35:08","Whyte Ridge School",1,18,0,0,0,0,,3,15,0,0,0,0,17,83,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-16 14:40:15","Whyte Ridge School",kin,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 14:36:12","Whyte Ridge School",1,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 14:28:09","Whyte Ridge School",3,21,0,0,2,0,,2,17,0,10,0,0,10,81,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 14:19:07","Whyte Ridge School",kin,22,0,0,0,0,,6,16,0,0,0,0,27,73,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 12:27:02","Whyte Ridge School",1,22,0,0,1,0,,12,9,0,5,0,0,55,41,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 10:26:37","Whyte Ridge School",4,24,0,0,3,0,,4,17,0,13,0,0,17,71,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 10:01:48","Whyte Ridge School",3,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:43:02","Whyte Ridge School",4,21,0,1,3,0,,8,9,5,14,0,0,38,43,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:21:47","Whyte Ridge School",2,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:18:46","Whyte Ridge School",2,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:13:25","Whyte Ridge School",kin,20,0,0,0,0,,7,13,0,0,0,0,35,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:07:25","Whyte Ridge School",3,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 09:00:50","Whyte Ridge School",3,20,0,0,1,0,,3,16,0,5,0,0,15,80,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 08:55:17","Whyte Ridge School",1,20,0,0,1,0,,8,11,0,5,0,0,40,55,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-16 08:34:37","Whyte Ridge School",2,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-16 08:01:27","Whyte Ridge School",1,22,0,0,0,0,,4,18,0,0,0,0,18,82,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 19:09:21","Whyte Ridge School",3,20,0,0,0,0,,5,15,0,0,0,0,25,75,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 14:34:54","Whyte Ridge School",kin,18,0,0,5,0,,6,7,0,28,0,0,33,39,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 14:27:40","Whyte Ridge School",3,19,0,0,4,0,,3,12,0,21,0,0,16,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 13:54:23","Whyte Ridge School",kin,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 13:24:25","Whyte Ridge School",2,20,0,0,1,0,,5,14,0,5,0,0,25,70,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 13:21:24","Whyte Ridge School",4,21,0,0,4,0,,10,7,0,19,0,0,48,33,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 12:41:19","Whyte Ridge School",1,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 11:45:18","Whyte Ridge School",1,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 11:30:40","Whyte Ridge School",4,23,0,0,3,0,,5,15,0,13,0,0,22,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 10:37:53","Whyte Ridge School",kin,20,0,0,0,0,,11,9,0,0,0,0,55,45,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 10:17:07","Whyte Ridge School",kin,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 10:09:02","Whyte Ridge School",4,23,0,0,3,0,,6,14,0,13,0,0,26,61,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 10:02:46","Whyte Ridge School",1,20,0,0,0,0,,4,16,0,0,0,0,20,80,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2018-01-15 09:49:05","Whyte Ridge School",1,21,0,1,0,0,,14,6,5,0,0,0,67,29,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 09:35:46","Whyte Ridge School",2,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 09:15:50","Whyte Ridge School",2-3,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 09:10:24","Whyte Ridge School",3,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 09:04:40","Whyte Ridge School",2-3,19,0,0,2,0,,3,14,0,11,0,0,16,74,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-15 08:22:29","Whyte Ridge School",2,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2018-01-10 13:19:18","Whyte Ridge School",4,25,0,0,0,0,,25,0,0,0,0,0,100,0,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2017-05-02 13:56:03","Whyte Ridge School",2,23,0,1,6,0,,7,9,4,26,0,0,30,39,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2017-05-02 09:47:59","Whyte Ridge School",2,22,0,0,3,0,,3,16,0,14,0,0,14,73,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 13:59:57","Whyte Ridge School",3,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 13:32:00","Whyte Ridge School",4,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 09:19:26","Whyte Ridge School",1,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 09:04:37","Whyte Ridge School",kin,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 08:57:39","Whyte Ridge School",10-11,23,0,0,5,0,,6,12,0,22,0,0,26,52,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-26 07:43:07","Whyte Ridge School",2-3,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-25 16:03:02","Whyte Ridge School",2,22,0,0,3,0,,11,8,0,14,0,0,50,36,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-25 14:57:19","Whyte Ridge School",kin,17,0,0,3,1,,7,6,0,18,6,0,41,35,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-25 14:31:24","Whyte Ridge School",kin,50,0,1,4,0,,11,34,2,8,0,0,22,68,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-25 12:38:22","Whyte Ridge School",3,21,0,2,0,0,,5,14,10,0,0,0,24,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-25 11:35:35","Whyte Ridge School",3,21,0,0,1,0,,9,11,0,5,0,0,43,52,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-25 10:59:35","Whyte Ridge School",2,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-25 08:29:26","Whyte Ridge School",5-6,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-24 16:55:34","Whyte Ridge School",3,23,0,0,4,0,,5,14,0,17,0,0,22,61,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 16:01:51","Whyte Ridge School",2,22,0,0,5,0,,11,6,0,23,0,0,50,27,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 14:15:15","Whyte Ridge School",2,20,0,0,6,0,,4,10,0,30,0,0,20,50,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 13:43:54","Whyte Ridge School",3,19,0,0,4,0,,3,12,0,21,0,0,16,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 12:46:26","Whyte Ridge School",4,24,0,0,5,0,,4,15,0,21,0,0,17,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 09:40:48","Whyte Ridge School",2,21,0,0,3,0,,7,11,0,14,0,0,33,52,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-24 09:17:03","Whyte Ridge School",3,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-24 08:59:33","Whyte Ridge School",4,23,0,0,0,0,,4,19,0,0,0,0,17,83,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-24 08:51:16","Whyte Ridge School",kin,16,0,0,2,0,,3,11,0,13,0,0,19,69,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 15:58:24","Whyte Ridge School",2,23,0,0,5,0,,11,7,0,22,0,0,48,30,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 13:43:33","Whyte Ridge School",3,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 12:46:38","Whyte Ridge School",4,23,0,0,3,0,,4,16,0,13,0,0,17,70,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 12:37:37","Whyte Ridge School",4,23,0,0,3,1,,4,15,0,13,4,0,17,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 12:37:37","Whyte Ridge School",4,23,0,0,3,1,,4,15,0,13,4,0,17,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 11:15:02","Whyte Ridge School",3-4,21,0,0,0,0,,4,17,0,0,0,0,19,81,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 10:29:38","Whyte Ridge School",1,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 09:09:12","Whyte Ridge School",2,22,0,0,7,0,,4,11,0,32,0,0,18,50,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-23 09:04:23","Whyte Ridge School",3,20,0,0,1,0,,7,12,0,5,0,0,35,60,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-23 08:02:24","Whyte Ridge School",2,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-22 15:56:29","Whyte Ridge School",2,22,0,0,4,0,,12,6,0,18,0,0,55,27,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 15:15:34","Whyte Ridge School",kin,17,0,1,2,0,,3,11,6,12,0,0,18,65,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 15:07:04","Whyte Ridge School",3,24,0,0,4,0,,4,16,0,17,0,0,17,67,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 14:06:32","Whyte Ridge School",kin,16,0,0,0,0,,6,10,0,0,0,0,38,63,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 13:20:42","Whyte Ridge School",3,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 13:20:42","Whyte Ridge School",3,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 10:12:06","Whyte Ridge School",1,17,0,1,2,0,,4,10,6,12,0,0,24,59,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-22 09:45:49","Whyte Ridge School",3,22,0,0,1,0,,5,16,0,5,0,0,23,73,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 09:31:22","Whyte Ridge School",2,22,0,0,5,0,,5,12,0,23,0,0,23,55,"R3Y 1L3",49.8108,-97.2051,y,385,19,n
"2016-02-22 09:02:39","Whyte Ridge School",3,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
"2016-02-22 07:53:04","Whyte Ridge School",1,17,0,0,1,0,,3,13,0,6,0,0,18,76,"R3Y 1L3",49.8108,-97.2051,n,385,19,n
