"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-07 00:00:00","Ecole St-Raymond",4,8,3,1,2,0,1,0,4,13,25,0,13,0,50,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-07 00:00:00","Ecole St-Raymond",6,15,3,1,2,0,8,0,4,7,13,0,53,0,27,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-07 00:00:00","Ecole St-Raymond",6,15,3,1,2,0,9,0,3,7,13,0,60,0,20,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-07 00:00:00","Ecole St-Raymond",2,18,0,1,1,0,6,0,10,6,6,0,33,0,56,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-07 00:00:00","Ecole St-Raymond",2,18,0,1,1,0,8,0,8,6,6,0,44,0,44,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-07 00:00:00","Ecole St-Raymond",4,8,3,1,2,0,1,0,4,13,25,0,13,0,50,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-07 00:00:00","Ecole St-Raymond",1,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-07 00:00:00","Ecole St-Raymond",1,17,0,0,1,0,6,0,10,0,6,0,35,0,59,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-06 00:00:00","Ecole St-Raymond",1,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-06 00:00:00","Ecole St-Raymond",1,17,0,0,1,0,6,0,10,0,6,0,35,0,59,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-06 00:00:00","Ecole St-Raymond",2,18,0,2,0,0,8,0,8,11,0,0,44,0,44,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-06 00:00:00","Ecole St-Raymond",2,18,0,2,0,0,6,0,10,11,0,0,33,0,56,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-06 00:00:00","Ecole St-Raymond",4,8,3,1,2,0,1,0,4,13,25,0,13,0,50,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-06 00:00:00","Ecole St-Raymond",4,10,3,1,2,0,3,0,4,10,20,0,30,0,40,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-06 00:00:00","Ecole St-Raymond",6,15,3,1,2,0,9,0,3,7,13,0,60,0,20,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-06 00:00:00","Ecole St-Raymond",6,15,3,1,2,0,8,0,4,7,13,0,53,0,27,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-05 00:00:00","Ecole St-Raymond",6,18,0,1,3,0,10,0,4,6,17,0,56,0,22,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-05 00:00:00","Ecole St-Raymond",6,18,0,1,3,0,8,0,6,6,17,0,44,0,33,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-05 00:00:00","Ecole St-Raymond",4,11,0,0,2,1,3,0,5,0,18,9,27,0,45,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-05 00:00:00","Ecole St-Raymond",4,11,0,0,4,1,2,0,4,0,36,9,18,0,36,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-05 00:00:00","Ecole St-Raymond",1,17,0,1,0,0,7,0,9,6,0,0,41,0,53,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-05 00:00:00","Ecole St-Raymond",1,17,0,1,0,0,5,0,11,6,0,0,29,0,65,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-05 00:00:00","Ecole St-Raymond",2,17,1,2,1,0,0,7,7,12,6,0,0,41,41,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-05 00:00:00","Ecole St-Raymond",2,17,1,2,0,0,6,0,9,12,0,0,35,0,53,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-04 00:00:00","Ecole St-Raymond",6,17,1,1,5,0,9,0,2,6,29,0,53,0,12,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-04 00:00:00","Ecole St-Raymond",6,17,1,1,2,0,11,0,3,6,12,0,65,0,18,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-04 00:00:00","Ecole St-Raymond",1,17,0,1,1,0,6,0,9,6,6,0,35,0,53,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-04 00:00:00","Ecole St-Raymond",2,18,0,3,0,0,7,0,8,17,0,0,39,0,44,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-04 00:00:00","Ecole St-Raymond",2,18,0,4,0,0,7,0,7,22,0,0,39,0,39,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-04 00:00:00","Ecole St-Raymond",1,17,0,1,2,0,5,0,9,6,12,0,29,0,53,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-04 00:00:00","Ecole St-Raymond",4,11,0,1,3,0,3,0,4,9,27,0,27,0,36,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-04 00:00:00","Ecole St-Raymond",4,11,0,1,2,0,3,0,5,9,18,0,27,0,45,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-03 00:00:00","Ecole St-Raymond",2,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-03 00:00:00","Ecole St-Raymond",2,18,0,0,0,0,7,0,11,0,0,0,39,0,61,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-03 00:00:00","Ecole St-Raymond",1,8,9,1,1,0,6,0,0,13,13,0,75,0,0,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-03 00:00:00","Ecole St-Raymond",6,16,2,0,4,0,8,0,4,0,25,0,50,0,25,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-03 00:00:00","Ecole St-Raymond",6,16,2,0,4,0,7,0,5,0,25,0,44,0,31,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-03 00:00:00","Ecole St-Raymond",4,11,0,0,4,0,2,0,5,0,36,0,18,0,45,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
"2019-06-03 00:00:00","Ecole St-Raymond",4,11,0,0,4,0,3,0,4,0,36,0,27,0,36,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-06-03 00:00:00","Ecole St-Raymond",1,17,0,1,1,0,6,0,9,6,6,0,35,0,53,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-04-30 00:00:00","Ecole St-Raymond",5,10,0,9,1,0,0,0,0,90,10,0,0,0,0,"P1A 2S7",46.2889,-79.4433,y,859,1053,n
"2019-04-30 00:00:00","Ecole St-Raymond",5,8,0,0,3,4,1,0,0,0,38,50,13,0,0,"P1A 2S7",46.2889,-79.4433,y,859,1053,y
