"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-05-23 08:09:10","Weston School",1-2,15,0,0,12,0,,1,2,0,80,0,0,7,13,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-19 09:14:55","Weston School",5,16,0,0,12,0,,0,4,0,75,0,0,0,25,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-19 09:06:39","Weston School",4,22,0,0,16,0,,1,5,0,73,0,0,5,23,"R3E 1R9",49.9177,-97.1836,n,336,38,n
"2017-05-18 10:22:34","Weston School",1,16,0,0,7,0,,1,8,0,44,0,0,6,50,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-18 09:17:27","Weston School",3-4,22,0,0,15,0,,0,7,0,68,0,0,0,32,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-18 09:04:46","Weston School",5,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 15:43:35","Weston School",kin,22,0,0,22,0,,0,0,0,100,0,0,0,0,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 15:39:03","Weston School",5-6,22,0,0,16,0,,0,6,0,73,0,0,0,27,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 15:35:30","Weston School",5-6,22,0,0,16,0,,0,6,0,73,0,0,0,27,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 15:14:23","Weston School",1,1,0,0,0,0,,1,0,0,0,0,0,100,0,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 15:06:29","Weston School",1,15,0,0,9,0,,0,6,0,60,0,0,0,40,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 12:51:09","Weston School",5,20,0,0,15,0,,0,5,0,75,0,0,0,25,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-17 10:19:27","Weston School",2-3,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 18:46:18","Weston School",pre,20,0,0,18,0,,0,2,0,90,0,0,0,10,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 15:09:10","Weston School",1,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 10:10:41","Weston School",kin,19,0,0,15,0,,0,4,0,79,0,0,0,21,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 09:40:44","Weston School",4,22,0,0,22,0,,0,0,0,100,0,0,0,0,"R3E 1R9",49.9177,-97.1836,n,336,38,n
"2017-05-16 09:22:20","Weston School",5-6,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 09:06:25","Weston School",5,18,0,0,13,0,,0,5,0,72,0,0,0,28,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-16 06:55:09","Weston School",2-3,19,0,0,18,0,,0,1,0,95,0,0,0,5,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-15 20:23:13","Weston School",2-3,19,0,0,19,0,,0,0,0,100,0,0,0,0,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-15 15:13:41","Weston School",1,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-05-15 09:07:00","Weston School",5,19,0,0,14,0,,0,5,0,74,0,0,0,26,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-02-24 12:00:51","Weston School",2-3,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-02-23 12:33:24","Weston School",2-3,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-02-21 12:32:33","Weston School",2-3,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R3E 1R9",49.9177,-97.1836,y,336,38,n
"2017-02-21 12:31:51","Weston School",2-3,17,0,0,17,0,,0,0,0,100,0,0,0,0,"R3E 1R9",49.9177,-97.1836,y,336,38,n
