"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","Minnetonka School",5-6,21,1,0,20,0,0,0,1,0,95,0,0,0,5,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-24 00:00:00","Minnetonka School",7-8,19,5,0,13,0,0,1,5,0,68,0,0,5,26,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-24 00:00:00","Minnetonka School",7-8,20,4,0,13,0,0,1,6,0,65,0,0,5,30,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-24 00:00:00","Minnetonka School",3-4,22,1,0,9,0,2,0,11,0,41,0,9,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-24 00:00:00","Minnetonka School",3-4,24,0,0,11,0,2,0,11,0,46,0,8,0,46,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-24 00:00:00","Minnetonka School",4,20,3,0,10,0,0,0,10,0,50,0,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-24 00:00:00","Minnetonka School",7-8,21,4,1,12,1,1,0,6,5,57,5,5,0,29,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-23 00:00:00","Minnetonka School",3-4,20,1,0,11,0,1,0,8,0,55,0,5,0,40,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-23 00:00:00","Minnetonka School",3-4,21,1,0,10,0,2,0,9,0,48,0,10,0,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-23 00:00:00","Minnetonka School",4,20,2,0,11,0,0,0,9,0,55,0,0,0,45,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-23 00:00:00","Minnetonka School",7-8,19,5,0,13,0,0,1,5,0,68,0,0,5,26,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-23 00:00:00","Minnetonka School",7-8,20,5,1,11,0,1,0,7,5,55,0,5,0,35,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-23 00:00:00","Minnetonka School",kin,17,0,0,9,0,0,0,8,0,53,0,0,0,47,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-22 00:00:00","Minnetonka School",7-8,20,5,1,11,0,0,1,7,5,55,0,0,5,35,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-22 00:00:00","Minnetonka School",1,17,17,0,13,0,0,0,4,0,76,0,0,0,24,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-22 00:00:00","Minnetonka School",1,17,17,0,13,0,0,0,4,0,76,0,0,0,24,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-22 00:00:00","Minnetonka School",4,17,3,1,6,0,0,0,10,6,35,0,0,0,59,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-22 00:00:00","Minnetonka School",5-6,21,6,4,8,0,1,0,8,19,38,0,5,0,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-22 00:00:00","Minnetonka School",5-6,21,6,4,8,0,1,0,8,19,38,0,5,0,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-22 00:00:00","Minnetonka School",3-4,21,0,0,11,0,1,0,9,0,52,0,5,0,43,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-22 00:00:00","Minnetonka School",3-4,21,0,0,10,0,2,0,9,0,48,0,10,0,43,"R2M 3Y6",49.8192,-97.1199,n,251,15,y
"2019-10-22 00:00:00","Minnetonka School",7-8,20,5,1,12,0,1,0,6,5,60,0,5,0,30,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-22 00:00:00","Minnetonka School",kin,16,0,0,8,0,0,0,8,0,50,0,0,0,50,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-21 00:00:00","Minnetonka School",1,14,14,0,7,0,1,0,6,0,50,0,7,0,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-21 00:00:00","Minnetonka School",1,12,0,0,8,0,1,0,3,0,67,0,8,0,25,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-21 00:00:00","Minnetonka School",3-4,22,1,0,10,0,1,0,11,0,45,0,5,0,50,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-21 00:00:00","Minnetonka School",3-4,20,1,0,9,0,2,0,9,0,45,0,10,0,45,"R2M 3Y6",49.8192,-97.1199,n,251,15,y
"2019-10-21 00:00:00","Minnetonka School",5-6,20,6,2,8,0,1,0,9,10,40,0,5,0,45,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-21 00:00:00","Minnetonka School",5-6,20,6,2,7,0,1,0,10,10,35,0,5,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,y
"2019-10-21 00:00:00","Minnetonka School",4,17,1,1,6,0,0,0,10,6,35,0,0,0,59,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-21 00:00:00","Minnetonka School",7-8,17,8,1,10,0,1,0,5,6,59,0,6,0,29,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2019-10-21 00:00:00","Minnetonka School",7-8,17,8,1,11,0,1,0,4,6,65,0,6,0,24,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2019-10-21 00:00:00","Minnetonka School",kin,15,0,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2018-10-24 12:50:18","Minnetonka School",6-7,15,0,0,11,0,,1,3,0,73,0,0,7,20,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-10-24 12:12:31","Minnetonka School",kin,15,0,0,2,0,,1,12,0,13,0,0,7,80,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-10-24 11:38:06","Minnetonka School",3,21,0,0,13,0,,0,8,0,62,0,0,0,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-10-23 10:52:22","Minnetonka School",kin,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-10-22 16:01:12","Minnetonka School",kin,17,0,0,2,0,,1,14,0,12,0,0,6,82,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-10-22 09:07:29","Minnetonka School",oth,20,0,1,11,0,,0,8,5,55,0,0,0,40,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-02-16 08:56:53","Minnetonka School",5-6,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2018-02-15 09:04:50","Minnetonka School",5-6,22,0,0,12,0,,0,10,0,55,0,0,0,45,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-02-14 08:54:13","Minnetonka School",5-6,22,0,0,10,0,,0,12,0,45,0,0,0,55,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2018-02-13 13:09:26","Minnetonka School",5-6,23,0,0,16,0,,1,6,0,70,0,0,4,26,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-27 13:09:03","Minnetonka School",kin,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-27 09:53:12","Minnetonka School",1-2,20,0,1,5,0,,2,12,5,25,0,0,10,60,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-27 09:09:08","Minnetonka School",oth,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-26 11:11:36","Minnetonka School",6-7,20,0,1,11,1,,1,6,5,55,5,0,5,30,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-26 09:10:27","Minnetonka School",5-6,22,0,1,7,0,,2,12,5,32,0,0,9,55,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-26 09:08:19","Minnetonka School",oth,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-26 08:59:10","Minnetonka School",kin,13,0,0,6,0,,1,6,0,46,0,0,8,46,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-25 09:49:02","Minnetonka School",kin,20,0,0,7,0,,2,11,0,35,0,0,10,55,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-25 09:15:37","Minnetonka School",oth,17,0,0,9,0,,1,7,0,53,0,0,6,41,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-25 08:19:29","Minnetonka School",kin,14,0,1,7,0,,0,6,7,50,0,0,0,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-24 10:18:53","Minnetonka School",kin,13,0,1,3,1,,1,7,8,23,8,0,8,54,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-24 09:39:32","Minnetonka School",11-12,22,0,1,8,0,,2,11,5,36,0,0,9,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-24 09:10:43","Minnetonka School",oth,18,0,0,7,0,,2,9,0,39,0,0,11,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-24 09:03:39","Minnetonka School",5-6,19,0,0,8,3,,0,8,0,42,16,0,0,42,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 16:04:46","Minnetonka School",1-2,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 12:42:44","Minnetonka School",oth,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 12:24:35","Minnetonka School",kin,13,0,1,6,0,,0,6,8,46,0,0,0,46,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 08:59:54","Minnetonka School",6-7,19,0,2,10,0,,0,7,11,53,0,0,0,37,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 08:57:06","Minnetonka School",5-6,19,0,0,7,2,,1,9,0,37,11,0,5,47,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2017-10-23 08:32:55","Minnetonka School",8,16,0,1,10,0,,0,5,6,63,0,0,0,31,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-10-23 08:31:13","Minnetonka School",5-6,20,0,1,6,0,,0,13,5,30,0,0,0,65,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-19 14:46:53","Minnetonka School",5,11,0,2,6,0,,0,3,18,55,0,0,0,27,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-19 09:11:08","Minnetonka School",oth,19,0,0,10,1,,0,8,0,53,5,0,0,42,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-18 09:10:34","Minnetonka School",oth,21,0,0,10,1,,0,10,0,48,5,0,0,48,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-17 09:13:22","Minnetonka School",oth,21,0,0,11,1,,0,9,0,52,5,0,0,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-16 09:11:20","Minnetonka School",oth,22,0,0,10,1,,0,11,0,45,5,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-05-15 09:18:52","Minnetonka School",3-4,20,0,2,12,1,,0,5,10,60,5,0,0,25,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-02-23 13:51:03","Minnetonka School",6,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-02-23 08:14:20","Minnetonka School",8,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2017-02-22 12:54:11","Minnetonka School",6,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-28 09:10:52","Minnetonka School",3,19,0,1,11,0,,0,7,5,58,0,0,0,37,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-28 08:40:51","Minnetonka School",3-4,18,0,1,6,1,,1,9,6,33,6,0,6,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-27 09:09:21","Minnetonka School",oth,19,0,1,11,0,,0,7,5,58,0,0,0,37,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-27 08:40:27","Minnetonka School",3-4,16,0,0,7,1,,0,8,0,44,6,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-26 12:59:35","Minnetonka School",6,13,0,0,10,0,,1,2,0,77,0,0,8,15,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-26 09:09:14","Minnetonka School",oth,20,0,1,9,0,,0,10,5,45,0,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-26 09:02:06","Minnetonka School",7-8,15,0,1,11,0,,0,3,7,73,0,0,0,20,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-25 12:15:50","Minnetonka School",6,13,0,0,10,0,,1,2,0,77,0,0,8,15,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-25 08:37:52","Minnetonka School",3-4,18,0,1,6,1,,0,10,6,33,6,0,0,56,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-24 17:55:48","Minnetonka School",7,19,0,0,13,0,,0,6,0,68,0,0,0,32,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-24 14:03:26","Minnetonka School",1-2,18,0,0,7,0,,1,10,0,39,0,0,6,56,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-24 13:45:21","Minnetonka School",1-2,18,0,0,0,7,,1,10,0,0,39,0,6,56,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-10-24 10:28:22","Minnetonka School",7-8,17,0,0,11,1,,0,5,0,65,6,0,0,29,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2016-10-24 10:28:22","Minnetonka School",7-8,17,0,0,11,1,,0,5,0,65,6,0,0,29,"R2M 3Y6",49.8192,-97.1199,n,251,15,n
"2016-10-24 10:24:08","Minnetonka School",oth,23,0,1,13,0,,0,9,4,57,0,0,0,39,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-20 10:21:45","Minnetonka School",oth,19,0,1,12,1,,1,4,5,63,5,0,5,21,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-20 09:01:52","Minnetonka School",7-8,19,0,1,10,0,,1,7,5,53,0,0,5,37,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-19 10:49:01","Minnetonka School",oth,20,0,1,14,1,,2,2,5,70,5,0,10,10,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-19 09:02:02","Minnetonka School",7-8,16,0,2,8,0,,1,5,13,50,0,0,6,31,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-18 09:31:27","Minnetonka School",3-4,21,0,2,5,0,,0,14,10,24,0,0,0,67,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-18 09:00:08","Minnetonka School",7-8,16,0,3,7,0,,0,6,19,44,0,0,0,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-18 08:20:12","Minnetonka School",oth,21,0,1,16,1,,0,3,5,76,5,0,0,14,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-17 09:09:12","Minnetonka School",oth,18,0,1,12,1,,0,4,6,67,6,0,0,22,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-16 12:58:46","Minnetonka School",7-8,17,0,1,9,0,,1,6,6,53,0,0,6,35,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-16 11:01:54","Minnetonka School",1,17,0,3,2,0,,0,12,18,12,0,0,0,71,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-16 10:37:21","Minnetonka School",3,19,0,2,12,1,,0,4,11,63,5,0,0,21,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-05-16 10:33:58","Minnetonka School",oth,19,0,1,12,1,,1,4,5,63,5,0,5,21,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:19:20","Minnetonka School",1-2,18,0,0,5,0,,0,13,0,28,0,0,0,72,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:05:59","Minnetonka School",3-4,19,0,0,16,0,,0,3,0,84,0,0,0,16,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:05:34","Minnetonka School",kin,16,0,0,8,0,,2,6,0,50,0,0,13,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:04:07","Minnetonka School",8,21,0,0,16,0,,0,5,0,76,0,0,0,24,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:03:27","Minnetonka School",7-8,18,0,0,9,0,,1,8,0,50,0,0,6,44,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-26 09:00:02","Minnetonka School",6,22,0,0,17,0,,0,5,0,77,0,0,0,23,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:13:36","Minnetonka School",2,16,0,0,4,0,,1,11,0,25,0,0,6,69,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:10:40","Minnetonka School",3-4,21,0,0,13,0,,0,8,0,62,0,0,0,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:10:13","Minnetonka School",kin,16,0,0,8,0,,2,6,0,50,0,0,13,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:05:33","Minnetonka School",7-8,17,0,0,11,0,,1,5,0,65,0,0,6,29,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:05:05","Minnetonka School",8,20,0,0,14,0,,0,6,0,70,0,0,0,30,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:04:24","Minnetonka School",5-6,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-25 09:04:05","Minnetonka School",1,16,0,0,6,0,,0,10,0,38,0,0,0,63,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 13:12:35","Minnetonka School",kin,16,0,0,8,0,,2,6,0,50,0,0,13,38,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 09:28:13","Minnetonka School",8,22,0,0,17,0,,0,5,0,77,0,0,0,23,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 09:20:49","Minnetonka School",5-6,15,0,0,6,0,,1,8,0,40,0,0,7,53,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 09:05:02","Minnetonka School",1,16,0,0,6,0,,0,10,0,38,0,0,0,63,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 09:04:29","Minnetonka School",3-4,23,0,0,16,0,,2,5,0,70,0,0,9,22,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-24 09:02:06","Minnetonka School",7-8,18,0,0,10,0,,1,7,0,56,0,0,6,39,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 11:54:27","Minnetonka School",1,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 09:20:03","Minnetonka School",4,23,0,0,8,0,,1,14,0,35,0,0,4,61,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 09:09:36","Minnetonka School",3,19,0,0,16,0,,0,3,0,84,0,0,0,16,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 09:05:39","Minnetonka School",2,21,0,0,14,0,,1,6,0,67,0,0,5,29,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 09:04:31","Minnetonka School",8,21,0,0,14,0,,0,7,0,67,0,0,0,33,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 08:46:10","Minnetonka School",kin,15,0,0,7,0,,2,6,0,47,0,0,13,40,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-23 00:00:00","Minnetonka School",7-8,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 14:09:55","Minnetonka School",8,18,0,0,13,0,,0,5,0,72,0,0,0,28,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 10:37:02","Minnetonka School",kin,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 09:39:28","Minnetonka School",1,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 09:23:37","Minnetonka School",6,22,0,0,14,0,,0,8,0,64,0,0,0,36,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 09:19:25","Minnetonka School",8,21,0,0,11,0,,1,9,0,52,0,0,5,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 08:46:41","Minnetonka School",4,16,0,0,6,0,,1,9,0,38,0,0,6,56,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-22 08:36:20","Minnetonka School",3,21,0,0,12,0,,0,9,0,57,0,0,0,43,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
"2016-02-19 10:45:30","Minnetonka School",1,18,0,0,4,0,,1,13,0,22,0,0,6,72,"R2M 3Y6",49.8192,-97.1199,y,251,15,n
