"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-25 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,4,0,7,0,5,0,25,0,44,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,5,0,0,7,4,0,31,0,0,44,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-25 00:00:00","Rockwood Centennial Public School",8,24,4,0,12,0,7,0,5,0,50,0,29,0,21,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",8,23,4,0,15,0,4,0,4,0,65,0,17,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-25 00:00:00","Rockwood Centennial Public School",oth,11,3,0,0,0,4,0,7,0,0,0,36,0,64,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-25 00:00:00","Rockwood Centennial Public School",oth,11,3,0,3,0,3,0,5,0,27,0,27,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,21,5,1,7,0,5,0,8,5,33,0,24,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,20,5,1,12,0,4,0,3,5,60,0,20,0,15,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",7,18,3,2,5,0,7,0,4,11,28,0,39,0,22,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",7,18,3,2,5,0,7,0,4,11,28,0,39,0,22,"N0B 2K0",43.6141,-80.1465,n,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",3,21,2,1,7,0,4,0,9,5,33,0,19,0,43,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",3,21,2,2,8,0,6,0,5,10,38,0,29,0,24,"N0B 2K0",43.6141,-80.1465,n,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,5,0,6,0,5,0,31,0,38,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,7,0,7,0,2,0,44,0,44,0,13,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,26,2,0,7,0,9,0,10,0,27,0,35,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",8,26,2,0,17,0,4,0,5,0,65,0,15,0,19,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-24 00:00:00","Rockwood Centennial Public School",oth,12,2,0,1,0,5,0,6,0,8,0,42,0,50,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-24 00:00:00","Rockwood Centennial Public School",oth,12,2,0,3,0,5,0,4,0,25,0,42,0,33,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,23,3,1,9,0,7,0,6,4,39,0,30,0,26,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,23,3,1,13,0,4,0,5,4,57,0,17,0,22,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",7,21,0,2,7,0,7,5,0,10,33,0,33,24,0,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",7,20,0,2,7,0,5,0,6,10,35,0,25,0,30,"N0B 2K0",43.6141,-80.1465,n,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,5,0,5,0,6,0,31,0,31,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,6,0,6,0,4,0,38,0,38,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",3,22,1,1,8,0,6,0,7,5,36,0,27,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",3,22,1,1,9,0,6,0,6,5,41,0,27,0,27,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,26,2,1,12,0,7,0,6,4,46,0,27,0,23,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",8,26,2,1,17,0,6,0,2,4,65,0,23,0,8,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-23 00:00:00","Rockwood Centennial Public School",oth,12,2,0,1,0,5,0,6,0,8,0,42,0,50,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-23 00:00:00","Rockwood Centennial Public School",oth,12,2,0,3,0,4,0,5,0,25,0,33,0,42,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,24,2,0,4,0,6,0,14,0,17,0,25,0,58,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,25,1,0,10,0,6,0,9,0,40,0,24,0,36,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",oth,12,2,0,1,0,4,0,7,0,8,0,33,0,58,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",oth,12,2,0,3,0,4,0,5,0,25,0,33,0,42,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",5,15,1,0,1,0,3,0,11,0,7,0,20,0,73,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",5,14,0,0,3,0,7,0,4,0,21,0,50,0,29,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,4,0,7,0,5,0,25,0,44,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",1-2,16,0,0,5,0,7,0,4,0,31,0,44,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,24,1,1,8,0,7,0,8,4,33,0,29,0,33,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,25,0,1,14,0,4,0,6,4,56,0,16,0,24,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",3,22,1,0,7,0,5,0,10,0,32,0,23,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",3,22,1,0,9,0,4,0,9,0,41,0,18,0,41,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,26,2,0,6,0,10,0,10,0,23,0,38,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-22 00:00:00","Rockwood Centennial Public School",8,26,2,0,15,0,5,0,6,0,58,0,19,0,23,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",5,17,0,3,5,0,3,0,6,18,29,0,18,0,35,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",5,17,0,3,4,0,4,0,6,18,24,0,24,0,35,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,23,1,1,8,0,3,0,11,4,35,0,13,0,48,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,24,1,1,16,0,6,0,1,4,67,0,25,0,4,"N0B 2K0",43.6141,-80.1465,n,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",1-2,13,3,0,5,0,4,0,4,0,38,0,31,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",1-2,13,3,0,5,0,4,0,4,0,38,0,31,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",oth,11,3,0,1,0,4,0,6,0,9,0,36,0,55,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",oth,11,3,0,3,0,3,0,5,0,27,0,27,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",3,23,0,2,8,0,5,0,8,9,35,0,22,0,35,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",3,23,0,8,3,0,7,0,5,35,13,0,30,0,22,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,28,0,1,10,0,9,0,8,4,36,0,32,0,29,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-10-21 00:00:00","Rockwood Centennial Public School",8,28,0,1,16,0,7,0,4,4,57,0,25,0,14,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-17 00:00:00","Rockwood Centennial Public School",8,19,5,1,4,0,9,0,5,5,21,0,47,0,26,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-17 00:00:00","Rockwood Centennial Public School",8,20,5,1,9,0,5,0,5,5,45,0,25,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-16 00:00:00","Rockwood Centennial Public School",8,16,8,1,5,0,5,0,5,6,31,0,31,0,31,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-16 00:00:00","Rockwood Centennial Public School",8,16,8,1,4,0,5,0,6,6,25,0,31,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",7,25,0,5,4,0,13,0,3,20,16,0,52,0,12,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",7,25,0,5,7,0,6,0,7,20,28,0,24,0,28,"N0B 2K0",43.6141,-80.1465,n,836,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",4,25,0,0,8,0,4,0,13,0,32,0,16,0,52,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",4,25,0,0,11,0,8,0,6,0,44,0,32,0,24,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-15 00:00:00","Rockwood Centennial Public School",8,21,4,1,6,0,8,0,6,5,29,0,38,0,29,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-15 00:00:00","Rockwood Centennial Public School",8,20,4,1,8,0,7,0,4,5,40,0,35,0,20,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",7,19,0,0,9,0,5,0,5,0,47,0,26,0,26,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",7,22,0,0,12,0,5,0,5,0,55,0,23,0,23,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",8,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",8,21,0,0,3,0,10,0,8,0,14,0,48,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-14 00:00:00","Rockwood Centennial Public School",oth,12,0,0,2,0,5,0,5,0,17,0,42,0,42,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",4,24,1,0,8,0,5,0,11,0,33,0,21,0,46,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-14 00:00:00","Rockwood Centennial Public School",4,24,1,0,8,0,7,0,9,0,33,0,29,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",8,22,1,0,2,0,6,0,14,0,9,0,27,0,64,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",8,20,1,0,6,0,8,0,6,0,30,0,40,0,30,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",7,20,1,0,7,0,4,0,9,0,35,0,20,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",7,18,1,2,7,0,4,0,5,11,39,0,22,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-05-13 00:00:00","Rockwood Centennial Public School",oth,11,0,0,2,0,4,0,5,0,18,0,36,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",4,22,3,0,9,0,3,0,10,0,41,0,14,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-05-13 00:00:00","Rockwood Centennial Public School",4,22,3,0,9,0,6,0,7,0,41,0,27,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-15 00:00:00","Rockwood Centennial Public School",7,20,4,0,7,0,4,0,9,0,35,0,20,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-15 00:00:00","Rockwood Centennial Public School",7,20,4,0,11,0,4,0,5,0,55,0,20,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,7,0,6,0,5,0,39,0,33,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,8,0,7,0,3,0,44,0,39,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,7,0,6,0,5,0,39,0,33,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,8,0,7,0,3,0,44,0,39,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,7,0,6,0,5,0,39,0,33,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",7,18,7,0,8,0,7,0,3,0,44,0,39,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",2-3,24,0,1,5,0,8,0,10,4,21,0,33,0,42,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",2-3,23,0,1,9,0,9,0,4,4,39,0,39,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-12 00:00:00","Rockwood Centennial Public School",oth,9,4,0,0,0,4,0,5,0,0,0,44,0,56,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",oth,9,4,0,0,0,4,0,5,0,0,0,44,0,56,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",8,23,5,0,2,1,7,0,13,0,9,4,30,0,57,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-12 00:00:00","Rockwood Centennial Public School",8,23,5,0,2,1,7,0,13,0,9,4,30,0,57,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,2,0,3,0,7,0,12,0,14,0,32,0,55,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,2,0,7,0,8,0,7,0,32,0,36,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,2,0,3,0,7,0,12,0,14,0,32,0,55,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,22,2,0,7,0,8,0,7,0,32,0,36,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,0,8,1,5,0,8,0,36,5,23,0,36,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,0,12,2,5,0,4,0,52,9,22,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,0,8,1,5,0,8,0,36,5,23,0,36,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,0,12,2,5,0,4,0,52,9,22,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,22,0,0,8,1,5,0,8,0,36,5,23,0,36,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,23,0,0,12,2,5,0,4,0,52,9,22,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,2,0,8,0,4,0,11,0,35,0,17,0,48,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,2,0,6,0,8,0,9,0,26,0,35,0,39,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,2,0,8,0,4,0,11,0,35,0,17,0,48,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",4,23,2,0,6,0,8,0,9,0,26,0,35,0,39,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",2-3,21,0,1,7,0,7,0,6,5,33,0,33,0,29,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",2-3,23,0,1,8,0,10,0,4,4,35,0,43,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,19,0,0,6,0,6,0,7,0,32,0,32,0,37,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,19,0,0,7,0,5,0,7,0,37,0,26,0,37,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,12,1,0,0,0,4,0,8,0,0,0,33,0,67,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",kin,12,1,0,2,0,7,0,3,0,17,0,58,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,20,8,0,2,0,7,0,11,0,10,0,35,0,55,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",8,20,8,0,7,0,7,0,6,0,35,0,35,0,30,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,5,0,7,0,6,0,6,0,37,0,32,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,5,0,9,0,7,0,3,0,47,0,37,0,16,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,5,0,7,0,6,0,6,0,37,0,32,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-11 00:00:00","Rockwood Centennial Public School",7,19,5,0,9,0,7,0,3,0,47,0,37,0,16,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-11 00:00:00","Rockwood Centennial Public School",oth,11,2,0,0,0,5,0,6,0,0,0,45,0,55,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,5,1,6,0,6,0,6,5,32,0,32,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,5,1,11,0,6,0,2,5,55,0,30,0,10,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,5,1,6,0,6,0,6,5,32,0,32,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,5,1,11,0,6,0,2,5,55,0,30,0,10,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,19,5,1,6,0,6,0,6,5,32,0,32,0,32,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,20,5,1,11,0,6,0,2,5,55,0,30,0,10,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,17,1,0,5,0,6,0,6,0,29,0,35,0,35,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,17,1,0,7,0,7,0,3,0,41,0,41,0,18,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",2-3,22,1,1,5,0,8,0,8,5,23,0,36,0,36,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",2-3,18,1,1,7,0,7,0,3,6,39,0,39,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,1,0,5,0,8,0,10,0,22,0,35,0,43,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,20,1,0,7,0,5,0,8,0,35,0,25,0,40,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,5,0,3,1,6,0,13,0,13,4,26,0,57,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",8,23,5,0,10,1,3,0,9,0,43,4,13,0,39,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",oth,11,2,0,2,0,4,0,5,0,18,0,36,0,45,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,21,1,0,10,0,4,0,7,0,48,0,19,0,33,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",7,22,2,0,15,0,5,0,2,0,68,0,23,0,9,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,12,1,0,0,0,2,0,10,0,0,0,17,0,83,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-10 00:00:00","Rockwood Centennial Public School",kin,12,1,0,2,0,4,0,6,0,17,0,33,0,50,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,18,6,0,8,0,5,0,5,0,44,0,28,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,17,6,0,10,0,6,0,1,0,59,0,35,0,6,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,18,6,0,8,0,5,0,5,0,44,0,28,0,28,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,17,6,0,10,0,6,0,1,0,59,0,35,0,6,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,2,0,5,0,8,0,11,0,21,0,33,0,46,"N0B 2K0",43.6141,-80.1465,n,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,0,0,10,0,5,0,9,0,42,0,21,0,38,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",7,24,0,0,14,0,6,0,4,0,58,0,25,0,17,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",2-3,23,0,2,6,0,8,0,7,9,26,0,35,0,30,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",2-3,22,0,2,8,0,6,0,6,9,36,0,27,0,27,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,3,0,4,0,8,0,8,0,20,0,40,0,40,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,3,0,5,0,9,0,6,0,25,0,45,0,30,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,18,0,0,6,0,3,0,9,0,33,0,17,0,50,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,17,1,0,7,0,7,0,3,0,41,0,41,0,18,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,13,13,0,2,0,0,4,7,0,15,0,0,31,54,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",kin,13,0,0,2,0,3,0,8,0,15,0,23,0,62,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,27,1,0,2,1,9,0,15,0,7,4,33,0,56,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,27,1,0,11,1,10,0,5,0,41,4,37,0,19,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,21,2,1,3,0,7,0,10,5,14,0,33,0,48,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,2,1,7,0,7,0,5,5,35,0,35,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,21,2,1,3,0,7,0,10,5,14,0,33,0,48,"N0B 2K0",43.6141,-80.1465,y,836,69,n
"2019-04-09 00:00:00","Rockwood Centennial Public School",8,20,2,1,7,0,7,0,5,5,35,0,35,0,25,"N0B 2K0",43.6141,-80.1465,y,836,69,y
"2019-04-09 00:00:00","Rockwood Centennial Public School",oth,11,2,0,0,0,4,0,7,0,0,0,36,0,64,"N0B 2K0",43.6141,-80.1465,y,836,69,n
