"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-12-09 00:00:00","École Leila North Community School",7,2,0,0,2,0,0,0,0,0,100,0,0,0,0,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-12-09 00:00:00","École Leila North Community School",8,14,0,0,0,0,1,1,12,0,0,0,7,7,86,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-06-10 00:00:00","École Leila North Community School",oth,470,35,16,34,5,210,20,185,3,7,1,45,4,39,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-17 00:00:00","École Leila North Community School",6,18,1,0,0,0,2,0,16,0,0,0,11,0,89,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-16 00:00:00","École Leila North Community School",6,19,0,0,0,0,1,0,18,0,0,0,5,0,95,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-15 00:00:00","École Leila North Community School",oth,411,42,10,40,5,187,23,146,2,10,1,45,6,36,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-14 00:00:00","École Leila North Community School",oth,470,30,15,30,5,200,20,200,3,6,1,43,4,43,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-14 00:00:00","École Leila North Community School",6,18,1,0,2,0,2,0,14,0,11,0,11,0,78,"R2P 2S5",49.9630,-97.1726,y,457,30,y
"2019-05-14 00:00:00","École Leila North Community School",6,18,1,0,2,0,2,0,14,0,11,0,11,0,78,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-05-13 00:00:00","École Leila North Community School",6,18,1,0,1,0,2,0,15,0,6,0,11,0,83,"R2P 2S5",49.9630,-97.1726,y,457,30,y
"2019-05-13 00:00:00","École Leila North Community School",6,18,1,0,1,0,1,0,16,0,6,0,6,0,89,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-08 00:00:00","École Leila North Community School",oth,245,58,0,20,0,50,30,145,0,8,0,20,12,59,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-07 00:00:00","École Leila North Community School",oth,319,41,0,18,1,56,28,216,0,6,0,18,9,68,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-06 00:00:00","École Leila North Community School",oth,358,47,0,26,0,48,45,239,0,7,0,13,13,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-05 00:00:00","École Leila North Community School",oth,312,47,0,25,0,55,26,206,0,8,0,18,8,66,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-05 00:00:00","École Leila North Community School",oth,312,47,0,25,0,55,26,206,0,8,0,18,8,66,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2019-02-04 00:00:00","École Leila North Community School",oth,251,59,0,17,0,48,24,162,0,7,0,19,10,65,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-10-25 15:08:03","École Leila North Community School",oth,218,0,2,18,3,,79,116,1,8,1,0,36,53,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-10-24 15:42:27","École Leila North Community School",oth,299,0,3,36,3,,85,172,1,12,1,0,28,58,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-10-23 14:54:01","École Leila North Community School",oth,369,0,2,40,0,,123,204,1,11,0,0,33,55,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-10-22 16:01:10","École Leila North Community School",oth,237,0,1,24,1,,77,134,0,10,0,0,32,57,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-02-28 12:56:44","École Leila North Community School",7-8,406,0,5,39,0,,107,255,1,10,0,0,26,63,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-02-27 10:23:28","École Leila North Community School",7-8,417,0,2,44,0,,111,260,0,11,0,0,27,62,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2018-02-26 15:09:04","École Leila North Community School",7-8,356,0,3,29,1,,86,237,1,8,0,0,24,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2017-02-24 09:42:36","École Leila North Community School",7-8,374,0,0,41,1,,113,219,0,11,0,0,30,59,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2017-02-23 10:04:02","École Leila North Community School",7-8,389,0,0,47,1,,112,229,0,12,0,0,29,59,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2017-02-22 09:46:41","École Leila North Community School",7-8,395,0,0,47,1,,113,234,0,12,0,0,29,59,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2017-02-21 13:05:05","École Leila North Community School",7-8,401,0,0,48,1,,113,239,0,12,0,0,28,60,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-11-10 10:35:11","École Leila North Community School",oth,348,0,1,53,0,,93,201,0,15,0,0,27,58,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-11-09 11:18:36","École Leila North Community School",kin,352,0,1,57,1,,106,187,0,16,0,0,30,53,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-11-08 11:12:31","École Leila North Community School",oth,365,0,0,55,1,,109,200,0,15,0,0,30,55,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-20 10:53:02","École Leila North Community School",7-8,299,0,22,48,0,,73,156,7,16,0,0,24,52,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-20 10:51:49","École Leila North Community School",6,123,0,3,23,0,,38,59,2,19,0,0,31,48,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-19 09:58:37","École Leila North Community School",7-8,283,0,16,52,0,,56,159,6,18,0,0,20,56,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-19 09:58:04","École Leila North Community School",6,123,0,3,23,0,,39,58,2,19,0,0,32,47,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-18 10:00:23","École Leila North Community School",7-8,221,0,5,36,0,,54,126,2,16,0,0,24,57,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-18 09:59:44","École Leila North Community School",6,102,0,1,15,0,,38,48,1,15,0,0,37,47,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-05-17 11:11:18","École Leila North Community School",oth,406,0,15,58,0,,108,225,4,14,0,0,27,55,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-11 13:34:20","École Leila North Community School",6,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-11 13:34:04","École Leila North Community School",6,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-11 13:33:47","École Leila North Community School",6,18,0,0,1,0,,5,12,0,6,0,0,28,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-10 13:34:40","École Leila North Community School",6,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-08 08:48:15","École Leila North Community School",6,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-07 09:01:02","École Leila North Community School",6,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 14:58:42","École Leila North Community School",7,21,0,0,3,0,,12,6,0,14,0,0,57,29,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 12:58:51","École Leila North Community School",7,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 09:51:12","École Leila North Community School",8,23,0,0,3,0,,1,19,0,13,0,0,4,83,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 09:46:13","École Leila North Community School",7-8,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 08:59:08","École Leila North Community School",6,16,0,0,1,0,,3,12,0,6,0,0,19,75,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-03 08:49:18","École Leila North Community School",5-6,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 15:41:10","École Leila North Community School",7,23,0,0,1,0,,4,18,0,4,0,0,17,78,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 12:58:26","École Leila North Community School",7,22,0,0,3,0,,5,14,0,14,0,0,23,64,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 11:24:15","École Leila North Community School",8,24,0,0,2,0,,2,20,0,8,0,0,8,83,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 10:51:26","École Leila North Community School",8,21,0,0,1,0,,5,15,0,5,0,0,24,71,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 09:21:17","École Leila North Community School",7,21,0,0,3,0,,12,6,0,14,0,0,57,29,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 09:07:36","École Leila North Community School",6,19,0,0,0,0,,6,13,0,0,0,0,32,68,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 09:06:53","École Leila North Community School",7-8,21,0,0,3,0,,2,16,0,14,0,0,10,76,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 09:05:54","École Leila North Community School",5-6,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 09:01:55","École Leila North Community School",6,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-02 08:54:10","École Leila North Community School",6,16,0,0,0,0,,3,13,0,0,0,0,19,81,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 14:41:45","École Leila North Community School",7-8,22,0,0,3,0,,1,18,0,14,0,0,5,82,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 14:27:53","École Leila North Community School",7,21,0,0,2,0,,12,7,0,10,0,0,57,33,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 11:28:42","École Leila North Community School",8,24,0,0,2,0,,2,20,0,8,0,0,8,83,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:38:37","École Leila North Community School",7-8,18,0,0,2,0,,4,12,0,11,0,0,22,67,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:34:37","École Leila North Community School",6,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:26:49","École Leila North Community School",7-8,22,0,0,1,0,,4,17,0,5,0,0,18,77,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:18:41","École Leila North Community School",8,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:13:37","École Leila North Community School",6,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:11:52","École Leila North Community School",8,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:11:07","École Leila North Community School",6,18,0,0,0,0,,2,16,0,0,0,0,11,89,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:07:28","École Leila North Community School",8,21,0,0,2,0,,6,13,0,10,0,0,29,62,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 09:01:49","École Leila North Community School",7,18,0,0,1,0,,3,14,0,6,0,0,17,78,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 08:57:23","École Leila North Community School",7,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 08:51:56","École Leila North Community School",6,16,0,0,0,0,,3,13,0,0,0,0,19,81,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-03-01 08:45:06","École Leila North Community School",5-6,22,0,0,2,0,,9,11,0,9,0,0,41,50,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 15:41:50","École Leila North Community School",7,22,0,0,1,0,,4,17,0,5,0,0,18,77,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 14:28:46","École Leila North Community School",7,21,0,0,4,0,,11,6,0,19,0,0,52,29,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 12:45:19","École Leila North Community School",7-8,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 11:31:42","École Leila North Community School",8,24,0,0,3,0,,3,18,0,13,0,0,13,75,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:37:03","École Leila North Community School",7-8,17,0,1,0,0,,4,12,6,0,0,0,24,71,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:35:40","École Leila North Community School",6,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:29:55","École Leila North Community School",7-8,23,0,0,3,0,,5,15,0,13,0,0,22,65,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:15:18","École Leila North Community School",6,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:15:10","École Leila North Community School",8,23,0,0,6,0,,6,11,0,26,0,0,26,48,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:07:28","École Leila North Community School",8,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 09:03:03","École Leila North Community School",7,17,0,0,2,0,,4,11,0,12,0,0,24,65,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 08:55:18","École Leila North Community School",6,16,0,0,0,0,,3,13,0,0,0,0,19,81,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 08:41:38","École Leila North Community School",8,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2P 2S5",49.9630,-97.1726,y,457,30,n
"2016-02-29 08:33:53","École Leila North Community School",6,17,0,0,0,0,,2,15,0,0,0,0,12,88,"R2P 2S5",49.9630,-97.1726,y,457,30,n
