"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",2,20,0,0,1,0,13,0,6,0,5,0,65,0,30,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",3,17,0,0,1,0,9,0,7,0,6,0,53,0,41,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",3,17,0,0,1,0,9,0,7,0,6,0,53,0,41,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",4-5,20,1,0,0,0,10,0,10,0,0,0,50,0,50,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",4-5,21,0,0,2,0,17,0,2,0,10,0,81,0,10,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",1,20,2,0,1,0,17,0,2,0,5,0,85,0,10,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",1,20,2,0,1,0,17,0,2,0,5,0,85,0,10,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",3,16,0,0,0,0,4,0,12,0,0,0,25,0,75,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",3,16,0,0,0,0,8,0,8,0,0,0,50,0,50,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",1,19,2,0,0,0,10,0,9,0,0,0,53,0,47,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",1,19,2,0,0,0,9,0,10,0,0,0,47,0,53,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",kin,14,3,0,0,0,8,0,6,0,0,0,57,0,43,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",kin,14,3,0,0,0,8,0,6,0,0,0,57,0,43,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",4-5,24,2,0,2,0,16,0,6,0,8,0,67,0,25,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",4-5,23,3,0,2,0,17,0,4,0,9,0,74,0,17,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-05 00:00:00","Dr. F.W.L. Hamilton School",2,20,0,0,1,0,13,0,6,0,5,0,65,0,30,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,24,2,0,5,0,16,0,3,0,21,0,67,0,13,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,24,2,0,5,0,17,0,2,0,21,0,71,0,8,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,0,0,10,0,8,0,0,0,56,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",3,16,4,0,1,0,9,0,6,0,6,0,56,0,38,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",kin,17,0,0,3,0,10,0,4,0,18,0,59,0,24,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",kin,17,0,0,3,0,10,0,4,0,18,0,59,0,24,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,1,0,9,0,8,0,6,0,50,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,1,0,12,0,5,0,6,0,67,0,28,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,0,0,10,0,8,0,0,0,56,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,0,0,10,0,8,0,0,0,56,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",1,18,2,0,0,0,10,0,8,0,0,0,56,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",3,16,4,0,1,0,9,0,6,0,6,0,56,0,38,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",2,18,2,0,1,0,11,0,6,0,6,0,61,0,33,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",2,18,2,0,1,0,11,0,6,0,6,0,61,0,33,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",2,16,4,0,0,0,5,0,11,0,0,0,31,0,69,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",2,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,25,0,0,0,0,14,0,11,0,0,0,56,0,44,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,25,0,0,1,0,14,0,10,0,4,0,56,0,40,"R2E 0J2",49.9912,-97.0391,y,406,26,y
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,21,4,0,0,0,10,0,11,0,0,0,48,0,52,"R2E 0J2",49.9912,-97.0391,y,406,26,n
"2019-02-04 00:00:00","Dr. F.W.L. Hamilton School",4-5,21,4,0,0,0,12,0,9,0,0,0,57,0,43,"R2E 0J2",49.9912,-97.0391,y,406,26,y
