"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",kin,26,3,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",1,18,2,0,2,0,7,0,9,0,11,0,39,0,50,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",2,20,0,0,2,0,12,0,6,0,10,0,60,0,30,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",3,17,3,0,4,0,6,0,7,0,24,0,35,0,41,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",3,20,0,0,4,1,7,0,8,0,20,5,35,0,40,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",4,19,4,0,6,1,8,0,4,0,32,5,42,0,21,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",5,20,3,0,2,0,10,0,8,0,10,0,50,0,40,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",6,22,1,0,5,0,12,0,5,0,23,0,55,0,23,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",7,21,3,3,7,0,7,0,4,14,33,0,33,0,19,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",8,19,2,2,2,1,11,0,3,11,11,5,58,0,16,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",2,20,0,0,2,0,6,0,12,0,10,0,30,0,60,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-11-01 00:00:00","St. Brigid Catholic Elementary School",kin,22,6,0,3,0,6,0,13,0,14,0,27,0,59,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",kin,28,0,0,2,7,0,0,19,0,7,25,0,0,68,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",kin,29,0,0,0,0,6,0,23,0,0,0,21,0,79,"N0B 1E0",43.2907,-80.4599,y,748,1011,y
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",1,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",3,18,1,0,2,0,3,0,13,0,11,0,17,0,72,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",4,22,0,0,3,1,7,0,11,0,14,5,32,0,50,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",5,22,0,0,4,0,10,0,8,0,18,0,45,0,36,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",6,20,3,0,4,0,7,0,9,0,20,0,35,0,45,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",7,24,0,0,7,0,5,0,12,0,29,0,21,0,50,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",8,21,0,1,2,1,9,0,8,5,10,5,43,0,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-31 00:00:00","St. Brigid Catholic Elementary School",3,18,2,0,4,1,6,0,7,0,22,6,33,0,39,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",kin,25,3,0,4,0,6,0,15,0,16,0,24,0,60,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",kin,27,2,0,5,0,7,0,15,0,19,0,26,0,56,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",1,20,0,0,2,0,5,0,13,0,10,0,25,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",2,20,0,0,2,0,7,0,11,0,10,0,35,0,55,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",3,20,0,0,4,1,6,0,9,0,20,5,30,0,45,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",3,20,0,0,4,1,8,0,7,0,20,5,40,0,35,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",4,22,0,0,6,1,6,0,9,0,27,5,27,0,41,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",5,21,2,0,3,0,10,0,8,0,14,0,48,0,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",6,21,1,1,4,0,10,0,6,5,19,0,48,0,29,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",7,20,1,3,4,0,9,0,4,15,20,0,45,0,20,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-30 00:00:00","St. Brigid Catholic Elementary School",8,20,0,1,2,1,12,0,4,5,10,5,60,0,20,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",kin,25,2,0,3,0,8,0,14,0,12,0,32,0,56,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",kin,25,4,0,4,0,5,0,16,0,16,0,20,0,64,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",1,19,1,0,4,0,7,0,8,0,21,0,37,0,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",2,18,2,0,2,0,8,0,8,0,11,0,44,0,44,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",3,20,0,0,4,1,6,0,9,0,20,5,30,0,45,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",3,20,0,0,4,1,8,0,7,0,20,5,40,0,35,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",4,23,0,0,6,1,12,0,4,0,26,4,52,0,17,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",5,21,2,0,3,0,11,0,7,0,14,0,52,0,33,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",6,23,0,0,4,1,14,0,4,0,17,4,61,0,17,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",7,16,0,0,4,0,7,0,5,0,25,0,44,0,31,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-29 00:00:00","St. Brigid Catholic Elementary School",8,19,2,2,2,0,9,0,6,11,11,0,47,0,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",kin,23,4,0,2,1,7,0,13,0,9,4,30,0,57,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",kin,28,1,0,6,0,8,0,14,0,21,0,29,0,50,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",1,19,1,0,3,0,6,0,10,0,16,0,32,0,53,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",2,19,1,0,3,0,8,0,8,0,16,0,42,0,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",3,18,1,1,2,2,7,0,6,6,11,11,39,0,33,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",3,19,1,0,2,2,8,0,7,0,11,11,42,0,37,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",5,22,1,1,3,0,13,0,5,5,14,0,59,0,23,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",6,23,0,0,4,2,13,0,4,0,17,9,57,0,17,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",7,23,1,4,6,0,7,0,6,17,26,0,30,0,26,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-10-28 00:00:00","St. Brigid Catholic Elementary School",8,18,2,2,1,0,11,0,4,11,6,0,61,0,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",kin,25,0,1,0,0,10,0,14,4,0,0,40,0,56,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",kin,23,4,1,2,1,6,0,13,4,9,4,26,0,57,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",1,23,0,0,0,0,10,0,13,0,0,0,43,0,57,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",2,18,0,2,2,0,4,0,10,11,11,0,22,0,56,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",3,20,0,1,3,0,11,0,5,5,15,0,55,0,25,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",4,20,0,2,2,0,9,0,7,10,10,0,45,0,35,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",5,22,2,2,4,0,9,0,7,9,18,0,41,0,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",6,23,2,3,4,1,10,0,5,13,17,4,43,0,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",7,23,2,1,4,2,14,0,2,4,17,9,61,0,9,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-07 00:00:00","St. Brigid Catholic Elementary School",8,18,2,1,5,0,8,0,4,6,28,0,44,0,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",kin,27,1,1,3,0,4,0,19,4,11,0,15,0,70,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",kin,24,3,0,1,0,9,0,14,0,4,0,38,0,58,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",1,23,0,0,0,0,12,0,11,0,0,0,52,0,48,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",2,16,2,1,3,1,3,0,8,6,19,6,19,0,50,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",3,18,0,1,3,0,11,0,3,6,17,0,61,0,17,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",4,19,1,3,3,0,7,0,6,16,16,0,37,0,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",5,22,2,3,3,0,9,0,7,14,14,0,41,0,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",6,22,2,2,5,0,12,0,3,9,23,0,55,0,14,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",7,22,0,1,6,0,11,0,4,5,27,0,50,0,18,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-06 00:00:00","St. Brigid Catholic Elementary School",8,21,2,3,5,0,11,0,2,14,24,0,52,0,10,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,27,1,0,4,0,5,0,18,0,15,0,19,0,67,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,26,1,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",1,22,1,0,0,0,9,0,13,0,0,0,41,0,59,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",2,17,0,1,3,0,2,0,11,6,18,0,12,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",2-3,20,1,0,3,1,13,0,3,0,15,5,65,0,15,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",kin,20,0,1,4,0,9,0,6,5,20,0,45,0,30,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",5,24,0,2,3,0,10,0,9,8,13,0,42,0,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",6,23,2,1,5,0,12,0,5,4,22,0,52,0,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",7,21,2,0,5,0,11,0,5,0,24,0,52,0,24,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-05 00:00:00","St. Brigid Catholic Elementary School",8,20,2,0,5,0,9,0,6,0,25,0,45,0,30,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",kin,27,1,0,2,0,5,0,20,0,7,0,19,0,74,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",kin,26,1,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",1,23,0,1,0,1,10,0,11,4,0,4,43,0,48,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",2,19,0,1,3,1,2,0,12,5,16,5,11,0,63,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",3,21,0,0,2,1,12,0,6,0,10,5,57,0,29,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",4,16,2,1,3,0,6,0,6,6,19,0,38,0,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",5,12,12,1,2,0,4,0,5,8,17,0,33,0,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",6,25,0,1,5,0,12,0,7,4,20,0,48,0,28,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",8,20,3,0,7,0,11,0,2,0,35,0,55,0,10,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-04 00:00:00","St. Brigid Catholic Elementary School",7,20,4,1,6,0,11,0,2,5,30,0,55,0,10,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",kin,20,7,1,0,0,8,0,11,5,0,0,40,0,55,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",kin,23,5,0,2,1,4,0,16,0,9,4,17,0,70,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",1,23,0,2,0,0,9,0,12,9,0,0,39,0,52,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",2,18,0,1,3,2,2,0,10,6,17,11,11,0,56,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",3,18,0,0,2,1,11,0,4,0,11,6,61,0,22,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",4,19,0,1,4,0,6,0,8,5,21,0,32,0,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",5,24,0,1,2,1,12,0,8,4,8,4,50,0,33,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",6,22,1,1,2,1,13,0,5,5,9,5,59,0,23,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",7,22,2,0,4,1,5,0,12,0,18,5,23,0,55,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-06-03 00:00:00","St. Brigid Catholic Elementary School",8,20,3,0,5,2,9,0,4,0,25,10,45,0,20,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-05-17 00:00:00","St. Brigid Catholic Elementary School",7,20,5,0,5,0,11,0,4,0,25,0,55,0,20,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-14 00:00:00","St. Brigid Catholic Elementary School",7,25,0,0,5,1,11,0,8,0,20,4,44,0,32,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",4,18,18,0,3,0,9,0,6,0,17,0,50,0,33,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",7,25,0,0,6,1,12,0,6,0,24,4,48,0,24,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",1,16,4,0,1,0,7,0,8,0,6,0,44,0,50,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",1,16,4,0,1,0,5,0,10,0,6,0,31,0,63,"N0B 1E0",43.2907,-80.4599,n,748,1011,y
"2019-05-10 00:00:00","St. Brigid Catholic Elementary School",2,19,19,0,3,1,11,0,4,0,16,5,58,0,21,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-07 00:00:00","St. Brigid Catholic Elementary School",4,17,2,1,2,0,2,0,12,6,12,0,12,0,71,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-05-06 00:00:00","St. Brigid Catholic Elementary School",5-6,25,0,1,6,1,11,0,6,4,24,4,44,0,24,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-06 00:00:00","St. Brigid Catholic Elementary School",2,19,0,0,3,1,13,0,2,0,16,5,68,0,11,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-02 00:00:00","St. Brigid Catholic Elementary School",1,20,1,0,2,0,10,0,8,0,10,0,50,0,40,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-02 00:00:00","St. Brigid Catholic Elementary School",1,21,1,0,1,0,9,0,11,0,5,0,43,0,52,"N0B 1E0",43.2907,-80.4599,n,748,1011,y
"2019-05-01 00:00:00","St. Brigid Catholic Elementary School",1,21,1,1,0,0,9,0,11,5,0,0,43,0,52,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-05-01 00:00:00","St. Brigid Catholic Elementary School",1,20,1,1,0,0,8,0,11,5,0,0,40,0,55,"N0B 1E0",43.2907,-80.4599,n,748,1011,y
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",1,21,1,0,3,0,10,0,8,0,14,0,48,0,38,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",1,21,0,0,1,0,9,0,11,0,5,0,43,0,52,"N0B 1E0",43.2907,-80.4599,n,748,1011,y
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",3,18,0,0,3,0,10,0,5,0,17,0,56,0,28,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-04-30 00:00:00","St. Brigid Catholic Elementary School",2,16,2,0,2,2,2,0,10,0,13,13,13,0,63,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",7,25,0,0,5,1,15,0,4,0,20,4,60,0,16,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",2,14,2,0,3,0,3,0,8,0,21,0,21,0,57,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",1,20,2,1,1,0,11,0,7,5,5,0,55,0,35,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2019-04-29 00:00:00","St. Brigid Catholic Elementary School",1,20,2,1,1,0,8,0,10,5,5,0,40,0,50,"N0B 1E0",43.2907,-80.4599,n,748,1011,y
"2019-02-15 00:00:00","St. Brigid Catholic Elementary School",kin,26,1,0,1,0,8,0,17,0,4,0,31,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-02-15 00:00:00","St. Brigid Catholic Elementary School",kin,26,1,0,1,0,8,0,17,0,4,0,31,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-02-14 00:00:00","St. Brigid Catholic Elementary School",kin,27,27,0,1,0,8,0,18,0,4,0,30,0,67,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-02-14 00:00:00","St. Brigid Catholic Elementary School",kin,27,27,0,1,0,8,0,18,0,4,0,30,0,67,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2019-02-11 00:00:00","St. Brigid Catholic Elementary School",kin,26,1,0,0,0,9,0,17,0,0,0,35,0,65,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-26 11:26:02","St. Brigid Catholic Elementary School",5,20,0,0,7,0,,11,2,0,35,0,0,55,10,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-11 08:44:21","St. Brigid Catholic Elementary School",1-2,19,0,1,1,1,,9,7,5,5,5,0,47,37,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-11 08:44:17","St. Brigid Catholic Elementary School",1,19,0,0,3,0,,6,10,0,16,0,0,32,53,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-11 08:44:14","St. Brigid Catholic Elementary School",8,23,0,2,3,0,,10,8,9,13,0,0,43,35,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-10 08:49:45","St. Brigid Catholic Elementary School",1-2,19,0,1,2,0,,10,6,5,11,0,0,53,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-10 08:46:40","St. Brigid Catholic Elementary School",8,21,0,1,2,0,,10,8,5,10,0,0,48,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-10 08:44:33","St. Brigid Catholic Elementary School",1,20,0,0,3,0,,8,9,0,15,0,0,40,45,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-10 08:44:28","St. Brigid Catholic Elementary School",kin,21,0,0,0,0,,12,9,0,0,0,0,57,43,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-09 10:29:49","St. Brigid Catholic Elementary School",5,24,0,0,9,0,,11,4,0,38,0,0,46,17,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-09 08:47:07","St. Brigid Catholic Elementary School",kin,21,0,0,0,0,,13,8,0,0,0,0,62,38,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-09 08:46:29","St. Brigid Catholic Elementary School",1,19,0,0,5,0,,6,8,0,26,0,0,32,42,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-09 08:46:19","St. Brigid Catholic Elementary School",1-2,20,0,1,2,0,,8,9,5,10,0,0,40,45,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-09 08:45:29","St. Brigid Catholic Elementary School",8,22,0,2,7,0,,6,7,9,32,0,0,27,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-06 11:25:02","St. Brigid Catholic Elementary School",5,12,0,0,3,0,,6,3,0,25,0,0,50,25,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-06 09:11:54","St. Brigid Catholic Elementary School",8,15,0,1,4,0,,4,6,7,27,0,0,27,40,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-06 08:49:57","St. Brigid Catholic Elementary School",8,21,0,1,5,0,,10,5,5,24,0,0,48,24,"N0B 1E0",43.2907,-80.4599,n,748,1011,n
"2018-04-06 08:48:03","St. Brigid Catholic Elementary School",1,20,0,0,4,0,,5,11,0,20,0,0,25,55,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-06 08:47:06","St. Brigid Catholic Elementary School",1-2,19,0,0,1,0,,12,6,0,5,0,0,63,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-06 08:45:31","St. Brigid Catholic Elementary School",kin,19,0,0,2,0,,7,10,0,11,0,0,37,53,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-06 08:45:08","St. Brigid Catholic Elementary School",kin,16,0,0,0,0,,11,5,0,0,0,0,69,31,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 15:11:30","St. Brigid Catholic Elementary School",kin,16,0,2,4,0,,6,4,13,25,0,0,38,25,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 09:03:21","St. Brigid Catholic Elementary School",kin,21,0,0,0,0,,12,9,0,0,0,0,57,43,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 09:00:55","St. Brigid Catholic Elementary School",6,19,0,0,1,0,,12,6,0,5,0,0,63,32,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
"2018-04-05 08:54:19","St. Brigid Catholic Elementary School",8,26,0,1,6,0,,12,7,4,23,0,0,46,27,"N0B 1E0",43.2907,-80.4599,y,748,1011,n
