"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",2,29,0,2,4,0,0,0,23,7,14,0,0,0,79,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",2,29,0,3,5,1,0,0,20,10,17,3,0,0,69,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",1,22,0,0,5,0,0,0,17,0,23,0,0,0,77,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-08 00:00:00","West Springs School | Calgary Board of Education",1,22,0,5,5,1,0,0,11,23,23,5,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",kin,22,0,11,3,1,0,0,7,50,14,5,0,0,32,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",kin,39,0,10,3,3,0,0,23,26,8,8,0,0,59,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,26,0,3,9,1,0,0,13,12,35,4,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,30,0,7,10,3,0,0,10,23,33,10,0,0,33,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,22,0,1,9,0,0,0,12,5,41,0,0,0,55,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,26,0,4,8,0,0,0,14,15,31,0,0,0,54,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,19,0,0,6,2,0,0,11,0,32,11,0,0,58,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,17,0,3,4,2,0,0,8,18,24,12,0,0,47,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,21,0,5,6,1,0,0,9,24,29,5,0,0,43,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,20,0,3,7,1,0,0,9,15,35,5,0,0,45,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,0,1,6,0,0,0,11,6,33,0,0,0,61,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,0,4,5,0,0,0,9,22,28,0,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,21,0,3,6,0,0,0,12,14,29,0,0,0,57,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",3,20,0,4,5,2,0,0,9,20,25,10,0,0,45,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,23,0,2,10,0,0,0,11,9,43,0,0,0,48,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",4,28,0,4,9,1,0,0,14,14,32,4,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,21,0,0,3,1,0,0,17,0,14,5,0,0,81,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,25,0,4,6,2,0,0,13,16,24,8,0,0,52,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,24,0,3,3,0,0,0,18,13,13,0,0,0,75,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,23,0,3,5,0,0,0,15,13,22,0,0,0,65,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,26,0,3,8,2,0,0,13,12,31,8,0,0,50,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",2,22,0,4,6,3,0,0,9,18,27,14,0,0,41,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,25,0,3,15,0,0,0,7,12,60,0,0,0,28,"T3H 0P7",51.0587,-114.2170,y,1036,1071,n
"2023-06-07 00:00:00","West Springs School | Calgary Board of Education",1,18,0,5,6,0,0,0,7,28,33,0,0,0,39,"T3H 0P7",51.0587,-114.2170,y,1036,1071,y
