"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-02-12 22:25:38","Oulun steinerkoulu",12,9,0,3,2,0,,3,1,33,22,0,0,33,11,90120,65.0013,25.4572,y,400,,n
"2016-02-12 22:25:38","Oulun steinerkoulu",11,7,0,0,2,0,,1,4,0,29,0,0,14,57,90120,65.0013,25.4572,y,400,,n
"2016-02-12 22:25:38","Oulun steinerkoulu",10,9,0,1,3,0,,4,1,11,33,0,0,44,11,90120,65.0013,25.4572,y,400,,n
"2016-02-12 22:25:38","Oulun steinerkoulu",9,17,0,4,2,0,,9,2,24,12,0,0,53,12,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:37:59","Oulun steinerkoulu",4,18,0,0,7,0,,4,7,0,39,0,0,22,39,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:37:32","Oulun steinerkoulu",2,28,0,1,12,0,,4,11,4,43,0,0,14,39,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:34:38","Oulun steinerkoulu",9,17,0,6,2,0,,8,1,35,12,0,0,47,6,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:34:12","Oulun steinerkoulu",7,7,0,0,0,0,,3,4,0,0,0,0,43,57,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:32:19","Oulun steinerkoulu",4,18,0,0,5,0,,4,9,0,28,0,0,22,50,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:30:11","Oulun steinerkoulu",10,13,0,1,3,0,,4,5,8,23,0,0,31,38,90120,65.0013,25.4572,y,400,,n
"2016-02-12 20:28:24","Oulun steinerkoulu",6,17,0,1,4,0,,8,4,6,24,0,0,47,24,90120,65.0013,25.4572,y,400,,n
"2016-02-12 19:35:29","Oulun steinerkoulu",10,13,0,1,3,0,,4,5,8,23,0,0,31,38,90120,65.0013,25.4572,y,400,,n
"2016-02-12 19:25:27","Oulun steinerkoulu",6,17,0,0,4,0,,7,6,0,24,0,0,41,35,90120,65.0013,25.4572,y,400,,n
"2016-02-12 19:24:11","Oulun steinerkoulu",4,17,0,0,4,0,,4,9,0,24,0,0,24,53,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",12,8,0,2,2,0,,3,1,25,25,0,0,38,13,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",11,7,0,0,2,0,,1,4,0,29,0,0,14,57,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",10,13,0,1,3,0,,4,5,8,23,0,0,31,38,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",9,17,0,6,2,0,,6,3,35,12,0,0,35,18,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",7,8,0,0,0,0,,6,2,0,0,0,0,75,25,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",6,18,0,2,4,0,,8,4,11,22,0,0,44,22,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",1,15,0,2,1,0,,5,7,13,7,0,0,33,47,90120,65.0013,25.4572,y,400,,n
"2016-02-11 22:25:38","Oulun steinerkoulu",5,20,0,1,6,0,,8,5,5,30,0,0,40,25,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",2,26,0,1,10,0,,4,11,4,38,0,0,15,42,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",12,20,0,2,4,0,,8,6,10,20,0,0,40,30,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",6,17,0,2,4,0,,8,3,12,24,0,0,47,18,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",10,13,0,1,3,0,,4,5,8,23,0,0,31,38,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",11,6,0,0,2,0,,0,4,0,33,0,0,0,67,90120,65.0013,25.4572,y,400,,n
"2016-02-10 22:25:38","Oulun steinerkoulu",12,8,0,2,2,0,,3,1,25,25,0,0,38,13,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",7,7,0,0,0,0,,5,2,0,0,0,0,71,29,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",2,27,0,0,12,0,,4,11,0,44,0,0,15,41,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",4,18,0,0,7,0,,5,6,0,39,0,0,28,33,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",5,20,0,1,4,0,,8,7,5,20,0,0,40,35,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",12,8,0,2,2,0,,3,1,25,25,0,0,38,13,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",11,6,0,0,2,0,,0,4,0,33,0,0,0,67,90120,65.0013,25.4572,y,400,,n
"2016-02-09 22:25:38","Oulun steinerkoulu",9,16,0,4,2,0,,7,3,25,13,0,0,44,19,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",11,6,0,0,2,0,,0,4,0,33,0,0,0,67,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",12,8,0,2,2,0,,3,1,25,25,0,0,38,13,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",9,15,0,3,2,0,,7,3,20,13,0,0,47,20,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",7,7,0,0,0,0,,4,3,0,0,0,0,57,43,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",5,20,0,2,3,0,,7,8,10,15,0,0,35,40,90120,65.0013,25.4572,y,400,,n
"2016-02-08 21:22:31","Oulun steinerkoulu",2,27,0,0,12,0,,4,11,0,44,0,0,15,41,90120,65.0013,25.4572,y,400,,n
