"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-18 00:00:00","McKee Public School",3,20,2,0,14,0,0,0,6,0,70,0,0,0,30,"M2N 6X6",43.7742,-79.4107,n,891,73,n
"2019-11-18 00:00:00","McKee Public School",3,22,0,0,16,1,0,1,4,0,73,5,0,5,18,"M2N 6X6",43.7742,-79.4107,n,891,73,y
"2019-10-23 00:00:00","McKee Public School",3,18,1,0,11,1,0,0,6,0,61,6,0,0,33,"M2N 6X6",43.7742,-79.4107,y,891,73,n
"2019-10-23 00:00:00","McKee Public School",3,20,20,0,12,0,0,0,8,0,60,0,0,0,40,"M2N 6X6",43.7742,-79.4107,n,891,73,n
"2019-10-23 00:00:00","McKee Public School",3,20,20,1,13,0,0,0,6,5,65,0,0,0,30,"M2N 6X6",43.7742,-79.4107,n,891,73,y
"2019-10-22 00:00:00","McKee Public School",3,18,1,0,8,1,0,0,9,0,44,6,0,0,50,"M2N 6X6",43.7742,-79.4107,y,891,73,n
"2019-10-22 00:00:00","McKee Public School",3,18,1,0,8,1,0,0,9,0,44,6,0,0,50,"M2N 6X6",43.7742,-79.4107,y,891,73,n
"2019-10-18 00:00:00","McKee Public School",3,19,1,0,11,0,0,0,8,0,58,0,0,0,42,"M2N 6X6",43.7742,-79.4107,y,891,73,n
"2019-10-18 00:00:00","McKee Public School",3,19,1,2,10,0,0,0,7,11,53,0,0,0,37,"M2N 6X6",43.7742,-79.4107,y,891,73,y
"2019-10-17 00:00:00","McKee Public School",3,19,1,1,8,0,0,0,10,5,42,0,0,0,53,"M2N 6X6",43.7742,-79.4107,y,891,73,n
"2019-10-17 00:00:00","McKee Public School",3,19,1,1,8,0,0,0,10,5,42,0,0,0,53,"M2N 6X6",43.7742,-79.4107,y,891,73,y
"2019-10-16 00:00:00","McKee Public School",3,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"M2N 6X6",43.7742,-79.4107,y,891,73,n
