"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-15 00:00:00","École Henri-Bergeron",4,17,17,2,2,0,4,0,9,12,12,0,24,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-05-14 00:00:00","École Henri-Bergeron",4,17,2,2,4,0,1,0,10,12,24,0,6,0,59,"R2H 1C6",49.8837,-97.1135,n,242,15,y
"2019-05-14 00:00:00","École Henri-Bergeron",4,17,2,1,3,0,3,1,9,6,18,0,18,6,53,"R2H 1C6",49.8837,-97.1135,n,242,15,n
"2019-05-14 00:00:00","École Henri-Bergeron",7,19,0,0,6,0,2,0,11,0,32,0,11,0,58,"R2H 1C6",49.8837,-97.1135,y,242,15,y
"2019-05-14 00:00:00","École Henri-Bergeron",7,19,0,0,6,0,1,0,12,0,32,0,5,0,63,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-05-14 00:00:00","École Henri-Bergeron",6,20,4,2,4,1,6,0,7,10,20,5,30,0,35,"R2H 1C6",49.8837,-97.1135,n,242,15,y
"2019-05-14 00:00:00","École Henri-Bergeron",6,19,4,2,3,1,7,0,6,11,16,5,37,0,32,"R2H 1C6",49.8837,-97.1135,n,242,15,n
"2019-02-08 00:00:00","École Henri-Bergeron",8,16,1,0,3,0,3,1,9,0,19,0,19,6,56,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-08 00:00:00","École Henri-Bergeron",5,19,0,0,4,0,5,0,10,0,21,0,26,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-08 00:00:00","École Henri-Bergeron",5,19,0,0,4,0,5,0,10,0,21,0,26,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-07 00:00:00","École Henri-Bergeron",8,16,1,0,4,0,3,0,9,0,25,0,19,0,56,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-07 00:00:00","École Henri-Bergeron",7,17,0,0,7,0,1,0,9,0,41,0,6,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,y
"2019-02-07 00:00:00","École Henri-Bergeron",7,17,0,0,3,0,1,0,13,0,18,0,6,0,76,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-07 00:00:00","École Henri-Bergeron",4,18,1,0,3,0,3,0,12,0,17,0,17,0,67,"R2H 1C6",49.8837,-97.1135,y,242,15,y
"2019-02-07 00:00:00","École Henri-Bergeron",4,18,1,0,3,0,3,0,12,0,17,0,17,0,67,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-06 00:00:00","École Henri-Bergeron",5,19,3,0,5,0,4,0,10,0,26,0,21,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-06 00:00:00","École Henri-Bergeron",7,17,17,0,5,0,1,0,11,0,29,0,6,0,65,"R2H 1C6",49.8837,-97.1135,n,242,15,n
"2019-02-06 00:00:00","École Henri-Bergeron",7,17,0,0,6,0,0,11,0,0,35,0,0,65,0,"R2H 1C6",49.8837,-97.1135,n,242,15,y
"2019-02-05 00:00:00","École Henri-Bergeron",7,16,16,0,3,0,1,0,12,0,19,0,6,0,75,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-05 00:00:00","École Henri-Bergeron",7,16,16,0,7,0,2,0,7,0,44,0,13,0,44,"R2H 1C6",49.8837,-97.1135,y,242,15,y
"2019-02-05 00:00:00","École Henri-Bergeron",5,20,2,0,5,0,5,0,10,0,25,0,25,0,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-05 00:00:00","École Henri-Bergeron",5,20,2,0,5,0,5,0,10,0,25,0,25,0,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-05 00:00:00","École Henri-Bergeron",5,20,2,0,5,0,5,0,10,0,25,0,25,0,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-04 00:00:00","École Henri-Bergeron",6,19,4,0,2,0,0,6,11,0,11,0,0,32,58,"R2H 1C6",49.8837,-97.1135,n,242,15,n
"2019-02-04 00:00:00","École Henri-Bergeron",4,13,6,0,2,0,3,0,8,0,15,0,23,0,62,"R2H 1C6",49.8837,-97.1135,y,242,15,y
"2019-02-04 00:00:00","École Henri-Bergeron",4,14,6,0,2,0,3,0,9,0,14,0,21,0,64,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2019-02-04 00:00:00","École Henri-Bergeron",5,17,5,0,4,0,4,0,9,0,24,0,24,0,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-14 08:58:44","École Henri-Bergeron",4-5,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-14 08:50:52","École Henri-Bergeron",7-8,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-13 09:04:46","École Henri-Bergeron",4-5,20,0,0,4,0,,8,8,0,20,0,0,40,40,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-13 08:52:35","École Henri-Bergeron",8,17,0,0,8,0,,1,8,0,47,0,0,6,47,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-12 09:05:43","École Henri-Bergeron",4-5,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2018-02-12 09:02:33","École Henri-Bergeron",8,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-27 09:02:21","École Henri-Bergeron",5,23,0,0,0,0,,7,16,0,0,0,0,30,70,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-26 09:03:20","École Henri-Bergeron",5,24,0,0,0,0,,9,15,0,0,0,0,38,63,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-25 13:32:42","École Henri-Bergeron",5,24,0,0,0,0,,8,16,0,0,0,0,33,67,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-25 08:13:51","École Henri-Bergeron",5,21,0,0,7,0,,5,9,0,33,0,0,24,43,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-24 10:02:01","École Henri-Bergeron",5,22,0,0,0,0,,5,17,0,0,0,0,23,77,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-24 08:14:16","École Henri-Bergeron",5,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-23 12:25:01","École Henri-Bergeron",8,18,0,0,10,2,,1,5,0,56,11,0,6,28,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-23 11:51:04","École Henri-Bergeron",7,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-23 10:01:27","École Henri-Bergeron",5,26,0,0,1,1,,7,17,0,4,4,0,27,65,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-10-23 08:11:16","École Henri-Bergeron",5,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-05-15 08:46:45","École Henri-Bergeron",7-8,17,0,2,7,0,,1,7,12,41,0,0,6,41,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-28 09:36:55","École Henri-Bergeron",5,20,0,0,4,0,,4,12,0,20,0,0,20,60,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-24 15:32:46","École Henri-Bergeron",5-6,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-23 15:33:10","École Henri-Bergeron",5-6,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-22 15:33:34","École Henri-Bergeron",5-6,22,0,0,5,0,,7,10,0,23,0,0,32,45,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-21 15:34:05","École Henri-Bergeron",5-6,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2017-02-21 13:04:09","École Henri-Bergeron",12,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-28 09:03:01","École Henri-Bergeron",7,17,0,1,6,0,,2,8,6,35,0,0,12,47,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-27 17:14:24","École Henri-Bergeron",5-6,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-27 09:05:13","École Henri-Bergeron",7,19,0,5,7,0,,1,6,26,37,0,0,5,32,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-26 18:26:09","École Henri-Bergeron",5-6,23,0,0,3,0,,8,12,0,13,0,0,35,52,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-26 08:51:12","École Henri-Bergeron",7,16,0,2,4,0,,1,9,13,25,0,0,6,56,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-25 18:25:17","École Henri-Bergeron",5-6,23,0,1,4,0,,7,11,4,17,0,0,30,48,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-25 13:42:16","École Henri-Bergeron",4,26,0,0,7,0,,9,10,0,27,0,0,35,38,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-25 09:02:12","École Henri-Bergeron",7,17,0,3,5,0,,2,7,18,29,0,0,12,41,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-10-24 09:01:43","École Henri-Bergeron",7,19,0,3,8,0,,1,7,16,42,0,0,5,37,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-20 09:03:19","École Henri-Bergeron",4-5,17,0,5,3,0,,4,5,29,18,0,0,24,29,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-19 09:06:50","École Henri-Bergeron",6,19,0,8,3,0,,3,5,42,16,0,0,16,26,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-17 11:23:30","École Henri-Bergeron",5-6,18,0,1,2,2,,8,5,6,11,11,0,44,28,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-17 09:05:16","École Henri-Bergeron",7,17,0,2,8,0,,2,5,12,47,0,0,12,29,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-17 09:04:17","École Henri-Bergeron",6,18,0,7,3,0,,2,6,39,17,0,0,11,33,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-16 16:52:23","École Henri-Bergeron",6,15,0,3,1,0,,5,6,20,7,0,0,33,40,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-16 15:40:21","École Henri-Bergeron",5-6,16,0,0,2,1,,7,6,0,13,6,0,44,38,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-05-16 11:13:09","École Henri-Bergeron",7,18,0,2,6,0,,2,8,11,33,0,0,11,44,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-26 16:38:37","École Henri-Bergeron",6,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-26 12:53:38","École Henri-Bergeron",5-6,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-26 09:56:24","École Henri-Bergeron",4,24,0,0,4,0,,6,14,0,17,0,0,25,58,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-26 09:19:25","École Henri-Bergeron",7,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-26 08:35:53","École Henri-Bergeron",5-6,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-25 12:53:15","École Henri-Bergeron",5-6,22,0,0,4,0,,7,11,0,18,0,0,32,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-25 09:10:50","École Henri-Bergeron",7,15,0,0,5,0,,4,6,0,33,0,0,27,40,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-25 08:50:12","École Henri-Bergeron",5-6,15,0,0,0,0,,7,8,0,0,0,0,47,53,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-24 11:24:08","École Henri-Bergeron",7,15,0,3,5,0,,7,0,20,33,0,0,47,0,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-24 09:09:44","École Henri-Bergeron",7,15,0,0,5,0,,4,6,0,33,0,0,27,40,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-24 08:57:21","École Henri-Bergeron",5-6,21,0,3,0,0,,8,10,14,0,0,0,38,48,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-24 08:32:33","École Henri-Bergeron",5-6,15,0,0,0,0,,6,9,0,0,0,0,40,60,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 15:10:29","École Henri-Bergeron",5-6,19,0,0,1,0,,9,9,0,5,0,0,47,47,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 14:12:05","École Henri-Bergeron",4,25,0,0,4,0,,6,15,0,16,0,0,24,60,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 13:26:22","École Henri-Bergeron",oth,1,0,0,0,0,,0,1,0,0,0,0,0,100,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 09:07:32","École Henri-Bergeron",7,18,0,0,4,0,,5,9,0,22,0,0,28,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 09:01:57","École Henri-Bergeron",7,14,0,0,2,0,,5,7,0,14,0,0,36,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-23 08:56:18","École Henri-Bergeron",5-6,22,0,3,0,0,,8,11,14,0,0,0,36,50,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 13:55:50","École Henri-Bergeron",4,23,0,0,4,0,,6,13,0,17,0,0,26,57,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 08:50:24","École Henri-Bergeron",7,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 08:50:24","École Henri-Bergeron",7,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 08:46:55","École Henri-Bergeron",7,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 08:46:55","École Henri-Bergeron",7,13,0,0,3,0,,3,7,0,23,0,0,23,54,"R2H 1C6",49.8837,-97.1135,y,242,15,n
"2016-02-22 08:39:36","École Henri-Bergeron",5-6,22,0,0,3,0,,7,12,0,14,0,0,32,55,"R2H 1C6",49.8837,-97.1135,y,242,15,n
