"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-08 00:00:00","St. Boniface Diocesan High School",11-12,195,3,12,20,2,0,120,41,6,10,1,0,62,21,R2H1E4,49.8771,-97.1146,y,73,66,n
"2018-10-22 15:36:06","St. Boniface Diocesan High School",oth,197,0,10,40,2,,100,45,5,20,1,0,51,23,R2H1E4,49.8771,-97.1146,y,73,66,n
"2018-05-25 19:16:33","St. Boniface Diocesan High School",oth,174,0,12,15,2,,100,45,7,9,1,0,57,26,R2H1E4,49.8771,-97.1146,y,73,66,n
"2018-05-18 11:07:43","St. Boniface Diocesan High School",oth,173,0,12,20,1,,100,40,7,12,1,0,58,23,R2H1E4,49.8771,-97.1146,y,73,66,n
"2018-05-11 10:50:01","St. Boniface Diocesan High School",oth,172,0,15,10,2,,80,65,9,6,1,0,47,38,R2H1E4,49.8771,-97.1146,y,73,66,n
"2017-10-23 16:59:12","St. Boniface Diocesan High School",oth,191,0,10,50,1,,60,70,5,26,1,0,31,37,R2H1E4,49.8771,-97.1146,y,73,66,n
"2016-10-25 10:08:05","St. Boniface Diocesan High School",oth,187,0,15,50,2,,40,80,8,27,1,0,21,43,R2H1E4,49.8771,-97.1146,y,73,66,n
"2015-11-05 21:58:42","St. Boniface Diocesan High School",,200,0,20,30,0,,70,80,10,15,0,0,35,40,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-10-23 00:07:27","St. Boniface Diocesan High School",,790,0,10,40,0,,700,40,1,5,0,0,89,5,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-05-27 02:08:01","St. Boniface Diocesan High School",,220,0,40,40,0,,90,50,18,18,0,0,41,23,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-05-19 23:56:51","St. Boniface Diocesan High School",,220,0,50,50,0,,70,50,23,23,0,0,32,23,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-05-15 11:35:39","St. Boniface Diocesan High School",,230,0,30,40,0,,100,60,13,17,0,0,43,26,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-05-12 16:39:52","St. Boniface Diocesan High School",,210,0,20,30,0,,100,60,10,14,0,0,48,29,R2H1E4,49.8771,-97.1146,n,73,66,n
"2015-05-11 00:51:33","St. Boniface Diocesan High School",,210,0,20,30,0,,100,60,10,14,0,0,48,29,R2H1E4,49.8771,-97.1146,n,73,66,n
