"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Highbury School",5,25,0,0,1,0,6,0,18,0,4,0,24,0,72,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-24 00:00:00","Highbury School",5,25,0,0,1,0,6,0,18,0,4,0,24,0,72,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-24 00:00:00","Highbury School",7-8,23,3,2,6,0,2,0,13,9,26,0,9,0,57,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-10-23 00:00:00","Highbury School",5,25,1,0,2,0,6,0,17,0,8,0,24,0,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-23 00:00:00","Highbury School",5,17,1,0,2,0,6,0,9,0,12,0,35,0,53,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-23 00:00:00","Highbury School",7-8,23,3,2,5,0,2,0,14,9,22,0,9,0,61,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-10-22 00:00:00","Highbury School",5,18,5,0,4,0,5,0,9,0,22,0,28,0,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-22 00:00:00","Highbury School",5,18,5,0,4,0,5,0,9,0,22,0,28,0,50,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-22 00:00:00","Highbury School",5-6,23,2,0,3,0,4,0,16,0,13,0,17,0,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-22 00:00:00","Highbury School",5-6,23,2,0,6,0,5,0,12,0,26,0,22,0,52,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-21 00:00:00","Highbury School",5,23,0,1,1,0,5,0,16,4,4,0,22,0,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-21 00:00:00","Highbury School",5,19,0,1,2,0,0,16,0,5,11,0,0,84,0,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-21 00:00:00","Highbury School",3-4,20,1,0,0,0,8,0,12,0,0,0,40,0,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-21 00:00:00","Highbury School",5,24,1,0,3,0,5,1,15,0,13,0,21,4,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-10-21 00:00:00","Highbury School",5,25,0,0,3,0,5,1,16,0,12,0,20,4,64,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-10-21 00:00:00","Highbury School",7-8,27,0,2,5,0,0,4,16,7,19,0,0,15,59,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-05-17 00:00:00","Highbury School",4-5,21,4,1,2,1,8,0,9,5,10,5,38,0,43,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-17 00:00:00","Highbury School",4-5,20,4,2,1,0,3,0,14,10,5,0,15,0,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-17 00:00:00","Highbury School",1-2,19,2,0,3,0,5,0,11,0,16,0,26,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-16 00:00:00","Highbury School",1-2,19,2,0,3,0,3,0,13,0,16,0,16,0,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-16 00:00:00","Highbury School",4-5,17,0,3,1,0,5,0,8,18,6,0,29,0,47,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-16 00:00:00","Highbury School",4-5,17,0,3,1,0,5,0,8,18,6,0,29,0,47,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-16 00:00:00","Highbury School",5-6,26,1,4,3,0,3,0,16,15,12,0,12,0,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-16 00:00:00","Highbury School",5-6,27,1,0,4,3,0,6,14,0,15,11,0,22,52,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-16 00:00:00","Highbury School",4-5,21,3,2,1,1,3,0,14,10,5,5,14,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-15 00:00:00","Highbury School",7-8,19,5,2,3,2,2,0,10,11,16,11,11,0,53,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-15 00:00:00","Highbury School",5-6,25,2,2,3,1,4,0,15,8,12,4,16,0,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-15 00:00:00","Highbury School",5-6,25,2,2,7,1,4,0,11,8,28,4,16,0,44,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-15 00:00:00","Highbury School",4-5,20,5,1,1,0,8,0,10,5,5,0,40,0,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-15 00:00:00","Highbury School",kin,22,0,0,2,0,9,0,11,0,9,0,41,0,50,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-05-15 00:00:00","Highbury School",kin,22,0,0,2,0,9,0,11,0,9,0,41,0,50,"R2N 2N5",49.8061,-97.0954,n,10,15,y
"2019-05-15 00:00:00","Highbury School",5-6,27,0,2,3,2,6,0,14,7,11,7,22,0,52,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-05-15 00:00:00","Highbury School",4-5,22,2,1,2,2,3,0,14,5,9,9,14,0,64,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-14 00:00:00","Highbury School",7-8,24,1,4,7,1,3,0,9,17,29,4,13,0,38,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-14 00:00:00","Highbury School",kin,21,2,0,1,0,8,0,12,0,5,0,38,0,57,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2019-05-14 00:00:00","Highbury School",kin,21,0,0,1,0,8,0,12,0,5,0,38,0,57,"R2N 2N5",49.8061,-97.0954,n,10,15,y
"2019-05-14 00:00:00","Highbury School",1-2,17,4,0,2,0,4,0,11,0,12,0,24,0,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-14 00:00:00","Highbury School",5-6,26,1,1,2,1,5,0,17,4,8,4,19,0,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-14 00:00:00","Highbury School",4-5,24,0,1,2,1,3,0,17,4,8,4,13,0,71,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-14 00:00:00","Highbury School",4-5,24,0,1,2,1,3,0,17,4,8,4,13,0,71,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-13 00:00:00","Highbury School",7-8,25,2,3,6,2,3,2,9,12,24,8,12,8,36,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-13 00:00:00","Highbury School",5-6,27,1,3,3,0,5,0,16,11,11,0,19,0,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-13 00:00:00","Highbury School",5-6,28,1,3,6,0,6,0,13,11,21,0,21,0,46,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-13 00:00:00","Highbury School",1-2,16,5,0,2,0,4,0,10,0,13,0,25,0,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-13 00:00:00","Highbury School",5-6,24,3,2,1,3,6,0,12,8,4,13,25,0,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-13 00:00:00","Highbury School",4-5,20,5,1,2,0,8,0,9,5,10,0,40,0,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-05-13 00:00:00","Highbury School",4-5,20,0,1,2,0,8,0,9,5,10,0,40,0,45,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-05-13 00:00:00","Highbury School",4-5,21,3,2,1,0,4,0,14,10,5,0,19,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-08 00:00:00","Highbury School",4-5,22,3,0,0,0,6,0,16,0,0,0,27,0,73,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-08 00:00:00","Highbury School",4-5,22,3,0,2,0,6,0,14,0,9,0,27,0,64,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-08 00:00:00","Highbury School",4-5,22,3,0,0,0,6,0,16,0,0,0,27,0,73,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-08 00:00:00","Highbury School",4-5,22,3,0,2,0,6,0,14,0,9,0,27,0,64,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-08 00:00:00","Highbury School",3-4,24,0,0,2,0,8,0,14,0,8,0,33,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-08 00:00:00","Highbury School",1-2,18,2,0,0,0,6,0,12,0,0,0,33,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-08 00:00:00","Highbury School",1-2,18,2,0,0,0,6,0,12,0,0,0,33,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-07 00:00:00","Highbury School",3-4,24,4,0,2,0,8,0,14,0,8,0,33,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-07 00:00:00","Highbury School",3-4,24,4,0,2,0,8,0,14,0,8,0,33,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-06 00:00:00","Highbury School",5-6,25,2,0,1,0,5,1,18,0,4,0,20,4,72,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-06 00:00:00","Highbury School",5-6,24,3,0,0,0,5,0,19,0,0,0,21,0,79,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-06 00:00:00","Highbury School",1-2,15,6,0,0,0,5,0,10,0,0,0,33,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-06 00:00:00","Highbury School",1-2,15,6,0,0,0,5,0,10,0,0,0,33,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-06 00:00:00","Highbury School",1-2,15,6,0,0,0,5,0,10,0,0,0,33,0,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",4-5,22,3,0,0,0,9,0,13,0,0,0,41,0,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",4-5,20,3,0,3,0,8,0,9,0,15,0,40,0,45,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",4-5,22,3,0,0,0,9,0,13,0,0,0,41,0,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",4-5,20,3,0,3,0,8,0,9,0,15,0,40,0,45,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",4-5,22,3,0,0,0,9,0,13,0,0,0,41,0,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",4-5,20,3,0,3,0,8,0,9,0,15,0,40,0,45,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",3-4,25,0,0,2,0,9,0,14,0,8,0,36,0,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",3-4,25,0,0,2,0,8,0,15,0,8,0,32,0,60,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",3-4,25,0,0,2,0,9,0,14,0,8,0,36,0,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",3-4,25,0,0,2,0,8,0,15,0,8,0,32,0,60,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",1-2,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",1-2,18,0,0,0,0,7,0,11,0,0,0,39,0,61,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-05 00:00:00","Highbury School",1-2,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-05 00:00:00","Highbury School",1-2,18,0,0,0,0,7,0,11,0,0,0,39,0,61,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-04 00:00:00","Highbury School",5-6,26,4,0,5,0,4,0,17,0,19,0,15,0,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-04 00:00:00","Highbury School",5-6,26,4,0,4,0,7,0,15,0,15,0,27,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-04 00:00:00","Highbury School",7-8,25,0,0,5,0,1,1,18,0,20,0,4,4,72,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-04 00:00:00","Highbury School",7-8,25,0,0,5,0,1,1,18,0,20,0,4,4,72,"R2N 2N5",49.8061,-97.0954,y,10,15,y
"2019-02-04 00:00:00","Highbury School",1-2,16,5,0,0,0,5,0,11,0,0,0,31,0,69,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-04 00:00:00","Highbury School",1-2,16,5,0,0,0,5,0,11,0,0,0,31,0,69,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2019-02-04 00:00:00","Highbury School",8,20,6,0,2,0,1,2,15,0,10,0,5,10,75,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2018-10-26 09:19:02","Highbury School",1-2,20,0,0,0,0,,14,6,0,0,0,0,70,30,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-25 12:26:36","Highbury School",3-4,28,0,0,2,0,,10,16,0,7,0,0,36,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-25 10:27:40","Highbury School",5-6,27,0,1,1,1,,6,18,4,4,4,0,22,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-25 08:41:26","Highbury School",7-8,22,0,2,5,0,,5,10,9,23,0,0,23,45,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-25 08:39:00","Highbury School",7,21,0,1,2,3,,5,10,5,10,14,0,24,48,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-24 15:01:15","Highbury School",1-2,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-24 08:48:03","Highbury School",3-4,27,0,0,2,0,,10,15,0,7,0,0,37,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-24 08:40:40","Highbury School",7-8,25,0,2,5,0,,6,12,8,20,0,0,24,48,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-23 10:25:40","Highbury School",5-6,30,0,2,4,0,,7,17,7,13,0,0,23,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-23 09:08:38","Highbury School",7-8,20,0,2,5,0,,1,12,10,25,0,0,5,60,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2018-10-23 09:01:00","Highbury School",1-2,20,0,0,0,0,,8,12,0,0,0,0,40,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-23 08:42:50","Highbury School",3-4,28,0,0,2,0,,10,16,0,7,0,0,36,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-23 08:40:03","Highbury School",7-8,23,0,0,6,1,,5,11,0,26,4,0,22,48,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-22 09:14:53","Highbury School",5-6,27,0,2,1,1,,6,17,7,4,4,0,22,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-22 09:11:51","Highbury School",3-4,27,0,0,2,0,,8,17,0,7,0,0,30,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-22 08:26:03","Highbury School",8,25,0,7,4,0,,1,13,28,16,0,0,4,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-22 08:12:17","Highbury School",4-5,23,0,0,2,0,,8,13,0,9,0,0,35,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-22 08:04:15","Highbury School",7-8,23,0,0,5,1,,4,13,0,22,4,0,17,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-17 11:42:59","Highbury School",3-4,27,0,0,2,0,,8,17,0,7,0,0,30,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-10-11 10:28:06","Highbury School",3-4,29,0,0,3,0,,9,17,0,10,0,0,31,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-05-22 08:41:53","Highbury School",1-2,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-04-09 15:48:58","Highbury School",1-2,20,0,0,0,0,,8,12,0,0,0,0,40,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-16 15:43:09","Highbury School",1-2,20,0,0,1,0,,8,11,0,5,0,0,40,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-15 08:44:25","Highbury School",1-2,17,0,0,2,0,,5,10,0,12,0,0,29,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-14 08:15:57","Highbury School",7-8,25,0,0,4,0,,2,19,0,16,0,0,8,76,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-13 20:12:54","Highbury School",5-6,29,0,0,3,0,,0,26,0,10,0,0,0,90,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-13 09:32:24","Highbury School",1-2,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-12 16:17:22","Highbury School",5-6,28,0,0,3,0,,0,25,0,11,0,0,0,89,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2018-02-12 08:49:43","Highbury School",1-2,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-27 09:45:00","Highbury School",5-6,31,0,1,2,0,,11,17,3,6,0,0,35,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-27 09:39:05","Highbury School",1-2,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-27 08:43:00","Highbury School",7,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-27 08:25:28","Highbury School",7-8,24,0,1,4,1,,2,16,4,17,4,0,8,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-26 13:46:36","Highbury School",1-2,20,0,0,2,0,,4,14,0,10,0,0,20,70,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-26 09:10:00","Highbury School",1-2,20,0,0,0,0,,4,16,0,0,0,0,20,80,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-26 08:42:32","Highbury School",7-8,24,0,2,7,1,,3,11,8,29,4,0,13,46,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2017-10-26 08:40:14","Highbury School",3-4,24,0,0,3,0,,3,18,0,13,0,0,13,75,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-26 08:30:28","Highbury School",7,26,0,0,1,0,,6,19,0,4,0,0,23,73,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-26 08:26:59","Highbury School",7-8,23,0,1,8,0,,3,11,4,35,0,0,13,48,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2017-10-26 07:51:18","Highbury School",7-8,24,0,0,1,0,,2,21,0,4,0,0,8,88,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-25 11:20:16","Highbury School",3-4,23,0,0,4,0,,4,15,0,17,0,0,17,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-25 09:24:37","Highbury School",1-2,19,0,0,0,0,,5,14,0,0,0,0,26,74,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-25 08:40:50","Highbury School",3-4,22,0,0,2,0,,4,16,0,9,0,0,18,73,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-25 08:39:33","Highbury School",7-8,26,0,4,7,0,,4,11,15,27,0,0,15,42,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-25 08:10:35","Highbury School",5-6,31,0,2,3,1,,13,12,6,10,3,0,42,39,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 14:18:06","Highbury School",3-4,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 12:39:58","Highbury School",5-6,31,0,3,2,0,,11,15,10,6,0,0,35,48,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 10:15:26","Highbury School",1-2,20,0,0,1,0,,7,12,0,5,0,0,35,60,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 08:55:17","Highbury School",1-2,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 08:21:59","Highbury School",3,25,0,1,3,1,,7,13,4,12,4,0,28,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-24 08:15:42","Highbury School",7-8,25,0,3,2,0,,3,17,12,8,0,0,12,68,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-23 15:30:32","Highbury School",5-6,31,0,1,0,1,,18,11,3,0,3,0,58,35,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-23 13:31:10","Highbury School",1-2,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-23 11:32:50","Highbury School",3-4,24,0,0,2,0,,4,18,0,8,0,0,17,75,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-23 09:22:11","Highbury School",1-2,19,0,0,0,0,,7,12,0,0,0,0,37,63,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-10-23 08:43:23","Highbury School",7-8,24,0,1,8,1,,3,11,4,33,4,0,13,46,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2017-05-19 15:15:42","Highbury School",7-8,27,0,5,5,5,,2,10,19,19,19,0,7,37,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-19 15:14:35","Highbury School",7-8,24,0,1,7,2,,0,14,4,29,8,0,0,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-19 14:47:40","Highbury School",1-2,39,0,0,4,0,,10,25,0,10,0,0,26,64,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-19 10:44:15","Highbury School",4-5,25,0,4,5,0,,6,10,16,20,0,0,24,40,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-18 19:26:02","Highbury School",5-6,26,0,4,3,4,,3,12,15,12,15,0,12,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-18 11:32:01","Highbury School",1-2,34,0,2,3,0,,11,18,6,9,0,0,32,53,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-18 08:42:12","Highbury School",4-5,23,0,4,3,0,,7,9,17,13,0,0,30,39,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-17 12:40:10","Highbury School",4-5,24,0,2,2,1,,8,11,8,8,4,0,33,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-17 09:38:17","Highbury School",5-6,25,0,4,3,3,,12,3,16,12,12,0,48,12,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-17 09:35:43","Highbury School",1-2,35,0,0,4,0,,13,18,0,11,0,0,37,51,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-17 09:16:33","Highbury School",5-6,24,0,1,6,2,,4,11,4,25,8,0,17,46,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2017-05-16 12:44:49","Highbury School",5-6,25,0,0,3,1,,3,18,0,12,4,0,12,72,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-16 12:41:16","Highbury School",4-5,24,0,0,2,0,,8,14,0,8,0,0,33,58,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-16 10:52:16","Highbury School",1-2,34,0,0,3,0,,11,20,0,9,0,0,32,59,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-15 15:55:19","Highbury School",5-6,24,0,2,4,3,,4,11,8,17,13,0,17,46,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-15 12:40:46","Highbury School",4-5,23,0,3,3,0,,5,12,13,13,0,0,22,52,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-05-15 08:56:25","Highbury School",5-6,22,0,3,5,2,,3,9,14,23,9,0,14,41,"R2N 2N5",49.8061,-97.0954,n,10,15,n
"2017-05-15 08:52:48","Highbury School",1-2,38,0,1,5,0,,11,21,3,13,0,0,29,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-24 16:30:32","Highbury School",5-6,23,0,0,0,0,,8,15,0,0,0,0,35,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-24 16:02:36","Highbury School",kin,17,0,0,3,0,,0,14,0,18,0,0,0,82,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-24 10:41:09","Highbury School",1-2,34,0,0,5,0,,10,19,0,15,0,0,29,56,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-24 08:43:45","Highbury School",4-5,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-23 16:21:07","Highbury School",1-2,39,0,0,3,0,,16,20,0,8,0,0,41,51,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-23 15:43:59","Highbury School",kin,17,0,0,3,0,,0,14,0,18,0,0,0,82,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-23 10:23:03","Highbury School",4-5,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-22 14:17:00","Highbury School",kin,18,0,0,3,0,,0,15,0,17,0,0,0,83,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-22 12:33:56","Highbury School",1-2,37,0,0,2,0,,12,23,0,5,0,0,32,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-22 12:23:37","Highbury School",1-2,15,0,0,1,0,,4,10,0,7,0,0,27,67,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-22 08:50:50","Highbury School",4-5,22,0,0,2,0,,8,12,0,9,0,0,36,55,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 18:37:53","Highbury School",7-8,21,0,0,10,0,,3,8,0,48,0,0,14,38,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 15:44:33","Highbury School",kin,18,0,0,0,0,,0,18,0,0,0,0,0,100,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 12:46:24","Highbury School",3,26,0,0,6,0,,3,17,0,23,0,0,12,65,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 12:22:03","Highbury School",1-2,15,0,0,2,0,,1,12,0,13,0,0,7,80,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 11:01:48","Highbury School",1-2,34,0,0,3,10,,0,21,0,9,29,0,0,62,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 10:14:51","Highbury School",7-8,24,0,0,6,0,,5,13,0,25,0,0,21,54,"R2N 2N5",49.8061,-97.0954,y,10,15,n
"2017-02-21 10:09:25","Highbury School",4-5,23,0,0,2,0,,8,13,0,9,0,0,35,57,"R2N 2N5",49.8061,-97.0954,y,10,15,n
