"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","Darwin School",4,22,2,3,4,0,2,0,13,14,18,0,9,0,59,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-05-16 00:00:00","Darwin School",4,23,1,3,7,1,2,0,10,13,30,4,9,0,43,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-05-13 00:00:00","Darwin School",4,22,2,5,3,1,3,0,10,23,14,5,14,0,45,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-08 00:00:00","Darwin School",5,21,0,0,6,0,5,0,10,0,29,0,24,0,48,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2019-02-08 00:00:00","Darwin School",kin,19,0,0,7,0,2,0,10,0,37,0,11,0,53,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-07 00:00:00","Darwin School",5,22,0,0,8,0,4,0,10,0,36,0,18,0,45,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2019-02-06 00:00:00","Darwin School",kin,19,1,0,4,0,2,0,13,0,21,0,11,0,68,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-05 00:00:00","Darwin School",kin,18,2,0,4,0,2,0,12,0,22,0,11,0,67,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-05 00:00:00","Darwin School",5,22,0,0,8,0,3,0,11,0,36,0,14,0,50,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2019-02-04 00:00:00","Darwin School",kin,19,1,0,7,0,1,0,11,0,37,0,5,0,58,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-04 00:00:00","Darwin School",2,15,6,0,7,0,2,0,6,0,47,0,13,0,40,"R2M 4A9",49.8261,-97.1200,y,233,15,y
"2019-02-04 00:00:00","Darwin School",2,15,6,0,5,0,2,0,8,0,33,0,13,0,53,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2019-02-04 00:00:00","Darwin School",5,20,0,0,5,0,2,0,13,0,25,0,10,0,65,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2019-01-28 00:00:00","Darwin School",7-8,23,0,0,8,0,3,0,12,0,35,0,13,0,52,"R2M 4A9",49.8261,-97.1200,n,233,15,y
"2019-01-28 00:00:00","Darwin School",7-8,23,3,0,8,0,3,0,12,0,35,0,13,0,52,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2018-02-14 09:46:14","Darwin School",1-2,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-19 15:05:30","Darwin School",1-2,21,0,3,8,0,,4,6,14,38,0,0,19,29,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-17 15:11:50","Darwin School",1-2,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-17 09:04:14","Darwin School",kin,20,0,0,7,2,,2,9,0,35,10,0,10,45,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-16 16:18:08","Darwin School",2,21,0,0,3,0,,4,14,0,14,0,0,19,67,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-16 15:45:21","Darwin School",4-5,16,0,1,6,0,,1,8,6,38,0,0,6,50,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-16 10:13:26","Darwin School",kin,23,0,0,8,1,,2,12,0,35,4,0,9,52,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-16 09:25:19","Darwin School",3-4,17,0,0,6,0,,3,8,0,35,0,0,18,47,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 11:33:09","Darwin School",6,18,0,6,6,0,,2,4,33,33,0,0,11,22,"R2M 4A9",49.8261,-97.1200,n,233,15,n
"2017-05-15 10:48:21","Darwin School",3-4,17,0,0,5,0,,2,10,0,29,0,0,12,59,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 10:22:29","Darwin School",kin,23,0,0,7,3,,2,11,0,30,13,0,9,48,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 09:33:55","Darwin School",3-4,19,0,2,3,1,,2,11,11,16,5,0,11,58,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 09:24:05","Darwin School",7-8,16,0,1,8,0,,0,7,6,50,0,0,0,44,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 09:07:35","Darwin School",1-2,17,0,1,6,1,,1,8,6,35,6,0,6,47,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 08:51:21","Darwin School",2,20,0,2,3,1,,4,10,10,15,5,0,20,50,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 08:41:11","Darwin School",5,19,0,3,9,0,,2,5,16,47,0,0,11,26,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2017-05-15 07:39:54","Darwin School",3-4,14,0,0,6,1,,0,7,0,43,7,0,0,50,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2016-05-20 10:21:33","Darwin School",oth,208,0,30,28,6,,27,117,14,13,3,0,13,56,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2016-05-19 13:39:10","Darwin School",oth,207,0,31,27,5,,27,117,15,13,2,0,13,57,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2016-05-17 13:38:19","Darwin School",oth,223,0,30,50,4,,27,112,13,22,2,0,12,50,"R2M 4A9",49.8261,-97.1200,y,233,15,n
"2016-02-22 18:02:40","Darwin School",oth,235,0,0,168,0,,27,40,0,71,0,0,11,17,"R2M 4A9",49.8261,-97.1200,y,233,15,n
