"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",3,19,2,3,6,1,0,0,9,16,32,5,0,0,47,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",3,19,2,4,5,0,0,0,10,21,26,0,0,0,53,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",kin,17,0,0,0,0,0,1,16,0,0,0,0,6,94,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",kin,17,2,0,0,0,0,1,16,0,0,0,0,6,94,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",1,18,2,0,6,0,0,0,12,0,33,0,0,0,67,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-28 00:00:00","Quigley Elementary School-STP Baseline",1,18,2,0,6,0,0,0,12,0,33,0,0,0,67,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,17,2,0,1,0,0,0,16,0,6,0,0,0,94,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,19,2,1,2,2,0,0,14,5,11,11,0,0,74,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,2,1,4,2,0,0,11,6,22,11,0,0,61,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,15,5,1,4,0,0,0,10,7,27,0,0,0,67,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,16,5,1,7,0,0,0,8,6,44,0,0,0,50,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",kin,16,2,0,1,0,0,0,15,0,6,0,0,0,94,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",1,19,1,0,5,3,0,0,11,0,26,16,0,0,58,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",1,19,1,0,6,2,0,0,11,0,32,11,0,0,58,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,1,5,0,0,0,12,6,28,0,0,0,67,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-27 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,1,7,0,0,0,10,6,39,0,0,0,56,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,3,5,0,0,0,10,17,28,0,0,0,56,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",1,19,1,0,4,2,0,0,13,0,21,11,0,0,68,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",1,19,1,0,4,2,0,0,13,0,21,11,0,0,68,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,20,1,0,7,1,0,0,12,0,35,5,0,0,60,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,21,0,0,6,1,0,0,14,0,29,5,0,0,67,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-26 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,2,4,0,0,0,12,11,22,0,0,0,67,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,2,3,1,0,0,12,11,17,6,0,0,67,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",3,18,3,2,6,1,0,0,9,11,33,6,0,0,50,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",2,15,4,0,5,2,0,0,8,0,33,13,0,0,53,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",2,15,4,0,4,0,0,1,10,0,27,0,0,7,67,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",kin,17,3,2,4,0,0,0,11,12,24,0,0,0,65,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-25 00:00:00","Quigley Elementary School-STP Baseline",kin,17,3,2,4,0,0,0,11,12,24,0,0,0,65,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,5,1,6,0,0,0,9,6,38,0,0,0,56,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,5,1,5,0,0,0,10,6,31,0,0,0,63,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,19,2,0,3,1,0,0,15,0,16,5,0,0,79,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",3,16,2,0,6,1,0,0,9,0,38,6,0,0,56,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",kin,16,0,4,6,0,0,0,6,25,38,0,0,0,38,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",kin,16,4,4,6,0,0,0,6,25,38,0,0,0,38,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,4,2,0,3,1,0,0,0,0,75,25,0,0,0,"V1X 5V8",49.8807,-119.4001,n,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,18,2,0,10,2,0,0,6,0,56,11,0,0,33,"V1X 5V8",49.8807,-119.4001,n,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,16,4,0,4,1,0,0,11,0,25,6,0,0,69,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,16,4,0,6,1,0,0,9,0,38,6,0,0,56,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,8,2,0,2,0,0,0,6,0,25,0,0,0,75,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,18,2,0,10,2,0,0,6,0,56,11,0,0,33,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,17,3,0,4,1,0,0,12,0,24,6,0,0,71,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",1,17,3,0,3,1,0,2,11,0,18,6,0,12,65,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,16,2,0,2,2,0,0,12,0,13,13,0,0,75,"V1X 5V8",49.8807,-119.4001,y,1065,1077,n
"2023-04-24 00:00:00","Quigley Elementary School-STP Baseline",2,15,2,0,5,1,0,0,9,0,33,7,0,0,60,"V1X 5V8",49.8807,-119.4001,y,1065,1077,y
