"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-07-03 00:00:00","Salt Spring Elementary",3-4,12,8,0,0,0,1,0,11,0,0,0,8,0,92,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-07-03 00:00:00","Salt Spring Elementary",3-4,12,8,0,1,0,1,0,10,0,8,0,8,0,83,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-05-05 00:00:00","Salt Spring Elementary",5-6,14,7,0,2,0,3,0,9,0,14,0,21,0,64,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-05-05 00:00:00","Salt Spring Elementary",5-6,15,6,0,2,0,4,0,9,0,13,0,27,0,60,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-28 00:00:00","Salt Spring Elementary",1-2,12,4,0,0,0,2,0,10,0,0,0,17,0,83,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-28 00:00:00","Salt Spring Elementary",1-2,10,4,0,1,0,1,0,8,0,10,0,10,0,80,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-27 00:00:00","Salt Spring Elementary",5-6,11,10,1,0,0,4,0,6,9,0,0,36,0,55,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-27 00:00:00","Salt Spring Elementary",1-2,15,2,0,2,0,1,0,12,0,13,0,7,0,80,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-27 00:00:00","Salt Spring Elementary",1-2,14,2,0,1,0,1,0,12,0,7,0,7,0,86,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-27 00:00:00","Salt Spring Elementary",5-6,17,3,1,1,0,2,0,13,6,6,0,12,0,76,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-27 00:00:00","Salt Spring Elementary",3-4,14,6,0,1,0,1,0,12,0,7,0,7,0,86,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-27 00:00:00","Salt Spring Elementary",3-4,14,6,0,0,0,1,0,13,0,0,0,7,0,93,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-26 00:00:00","Salt Spring Elementary",1-2,15,1,1,1,0,3,0,10,7,7,0,20,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-26 00:00:00","Salt Spring Elementary",1-2,13,3,0,1,0,2,0,10,0,8,0,15,0,77,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-26 00:00:00","Salt Spring Elementary",5-6,13,8,0,1,0,4,0,8,0,8,0,31,0,62,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-26 00:00:00","Salt Spring Elementary",5-6,14,7,0,1,0,3,0,10,0,7,0,21,0,71,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-26 00:00:00","Salt Spring Elementary",1-2,14,3,1,1,0,2,0,10,7,7,0,14,0,71,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-26 00:00:00","Salt Spring Elementary",3-4,16,4,0,1,0,1,0,14,0,6,0,6,0,88,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-26 00:00:00","Salt Spring Elementary",3-4,11,8,0,0,0,3,0,8,0,0,0,27,0,73,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-25 00:00:00","Salt Spring Elementary",3-4,12,8,0,1,0,1,0,10,0,8,0,8,0,83,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-25 00:00:00","Salt Spring Elementary",1-2,14,3,0,2,0,2,0,10,0,14,0,14,0,71,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-25 00:00:00","Salt Spring Elementary",1-2,13,3,1,1,0,3,0,8,8,8,0,23,0,62,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-25 00:00:00","Salt Spring Elementary",3-4,12,8,0,1,0,3,0,8,0,8,0,25,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-04-25 00:00:00","Salt Spring Elementary",5-6,13,8,0,0,0,3,0,10,0,0,0,23,0,77,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-04-25 00:00:00","Salt Spring Elementary",5-6,13,0,0,0,0,3,0,10,0,0,0,23,0,77,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",k-1,15,3,0,0,0,2,0,13,0,0,0,13,0,87,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",k-1,11,3,0,1,0,1,0,9,0,9,0,9,0,82,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",k-1,13,1,0,1,0,1,0,11,0,8,0,8,0,85,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-17 00:00:00","Salt Spring Elementary",3-4,16,4,0,1,0,4,0,11,0,6,0,25,0,69,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",3-4,16,4,0,1,0,4,0,11,0,6,0,25,0,69,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-17 00:00:00","Salt Spring Elementary",6,17,3,0,1,0,5,2,9,0,6,0,29,12,53,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-17 00:00:00","Salt Spring Elementary",6,16,3,0,2,0,6,2,6,0,13,0,38,13,38,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",kin,14,1,0,0,0,1,0,13,0,0,0,7,0,93,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",kin,14,1,0,0,0,2,0,12,0,0,0,14,0,86,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-17 00:00:00","Salt Spring Elementary",5,19,6,0,2,0,8,0,9,0,11,0,42,0,47,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-17 00:00:00","Salt Spring Elementary",k-1,15,3,0,1,0,4,0,10,0,7,0,27,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",3-4,21,5,0,1,0,6,0,14,0,5,0,29,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",3-4,15,5,0,1,0,6,0,8,0,7,0,40,0,53,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",kin,12,3,0,0,0,3,0,9,0,0,0,25,0,75,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",k-1,10,4,0,1,0,1,0,8,0,10,0,10,0,80,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",3-4,20,2,1,1,0,12,0,6,5,5,0,60,0,30,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",kin,12,3,0,0,0,1,0,11,0,0,0,8,0,92,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",5,17,6,0,0,0,8,0,9,0,0,0,47,0,53,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",1-2,15,3,0,0,0,2,0,13,0,0,0,13,0,87,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",1-2,14,3,0,0,0,3,0,11,0,0,0,21,0,79,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-16 00:00:00","Salt Spring Elementary",3-4,20,2,1,1,0,3,0,15,5,5,0,15,0,75,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",k-1,11,3,0,1,0,1,0,9,0,9,0,9,0,82,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",6,20,2,1,1,0,7,2,9,5,5,0,35,10,45,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-16 00:00:00","Salt Spring Elementary",6,20,2,1,2,0,6,2,9,5,10,0,30,10,45,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-15 00:00:00","Salt Spring Elementary",3-4,16,4,0,0,0,5,0,11,0,0,0,31,0,69,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-15 00:00:00","Salt Spring Elementary",1,15,3,0,0,0,4,0,11,0,0,0,27,0,73,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-15 00:00:00","Salt Spring Elementary",1,15,3,0,0,0,1,0,14,0,0,0,7,0,93,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",5-6,19,2,1,0,0,3,0,15,5,0,0,16,0,79,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",3-4,20,4,1,2,0,3,0,14,5,10,0,15,0,70,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",3-4,19,4,1,1,0,11,0,6,5,5,0,58,0,32,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-15 00:00:00","Salt Spring Elementary",3-4,16,4,0,0,0,4,0,12,0,0,0,25,0,75,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",k-1,13,1,0,1,0,2,0,10,0,8,0,15,0,77,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",5,17,8,0,0,0,7,0,10,0,0,0,41,0,59,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",6,22,2,1,1,0,7,2,11,5,5,0,32,9,50,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-15 00:00:00","Salt Spring Elementary",6,23,2,1,2,0,4,2,14,4,9,0,17,9,61,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-15 00:00:00","Salt Spring Elementary",k-1,13,1,0,1,0,3,0,9,0,8,0,23,0,69,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",3-4,17,5,1,1,0,10,0,5,6,6,0,59,0,29,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",5,21,4,0,2,0,6,0,13,0,10,0,29,0,62,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",1,10,0,0,0,0,2,0,8,0,0,0,20,0,80,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",1,15,3,0,0,0,2,0,13,0,0,0,13,0,87,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",1,15,3,0,0,0,4,0,11,0,0,0,27,0,73,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",1,10,0,0,0,0,2,0,8,0,0,0,20,0,80,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",3-4,15,5,0,1,0,5,0,9,0,7,0,33,0,60,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",3-4,15,5,0,1,0,6,0,8,0,7,0,40,0,53,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",3-4,17,5,1,1,0,2,0,13,6,6,0,12,0,76,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",6,20,4,1,1,0,7,2,9,5,5,0,35,10,45,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",6,19,5,1,1,0,8,2,7,5,5,0,42,11,37,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",k-1,12,2,0,1,0,3,0,8,0,8,0,25,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
"2022-03-14 00:00:00","Salt Spring Elementary",k-1,13,1,0,1,0,2,0,10,0,8,0,15,0,77,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",5-6,19,2,1,1,0,5,0,12,5,5,0,26,0,63,"V8K 2K3",48.8553,-123.5024,y,1021,1075,n
"2022-03-14 00:00:00","Salt Spring Elementary",5-6,18,2,1,0,0,5,0,12,6,0,0,28,0,67,"V8K 2K3",48.8553,-123.5024,y,1021,1075,y
