"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,64,11,0,16,1,9,4,34,0,25,2,14,6,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,64,11,0,23,1,10,3,27,0,36,2,16,5,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-29 00:00:00","École Phoenix Middle School",8,49,19,1,4,0,7,0,37,2,8,0,14,0,76,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",8,54,19,1,11,0,11,0,31,2,20,0,20,0,57,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-29 00:00:00","École Phoenix Middle School",8,17,15,0,4,0,2,1,10,0,24,0,12,6,59,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",8,27,15,0,6,0,5,1,15,0,22,0,19,4,56,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,12,9,0,2,0,1,0,9,0,17,0,8,0,75,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,14,9,0,6,0,1,0,7,0,43,0,7,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,41,0,1,5,0,16,6,13,2,12,0,39,15,32,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,60,18,1,11,0,19,1,28,2,18,0,32,2,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,48,4,0,4,0,3,2,39,0,8,0,6,4,81,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-29 00:00:00","École Phoenix Middle School",6-7,42,4,0,5,0,5,1,31,0,12,0,12,2,74,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,51,17,1,13,0,7,1,29,2,25,0,14,2,57,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,50,17,0,15,0,7,4,24,0,30,0,14,8,48,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,60,11,1,6,1,11,5,36,2,10,2,18,8,60,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,56,11,2,11,1,17,3,22,4,20,2,30,5,39,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,20,3,0,5,0,4,1,10,0,25,0,20,5,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,20,3,0,4,0,6,1,9,0,20,0,30,5,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,13,10,0,2,0,0,3,8,0,15,0,0,23,62,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,13,10,0,2,0,0,3,8,0,15,0,0,23,62,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,17,4,0,2,0,5,0,10,0,12,0,29,0,59,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,12,4,0,2,0,4,0,6,0,17,0,33,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,19,4,0,1,0,7,0,11,0,5,0,37,0,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,19,4,2,8,0,8,0,1,11,42,0,42,0,5,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,11,11,1,1,0,2,0,7,9,9,0,18,0,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,12,11,1,2,0,4,0,5,8,17,0,33,0,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,24,3,0,1,0,7,1,15,0,4,0,29,4,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,20,3,0,5,0,10,0,5,0,25,0,50,0,25,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,13,7,0,3,1,4,2,3,0,23,8,31,15,23,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,9,7,0,2,0,2,2,3,0,22,0,22,22,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,18,6,0,2,0,3,2,11,0,11,0,17,11,61,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,15,6,0,3,0,3,2,7,0,20,0,20,13,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,15,3,0,6,0,2,3,4,0,40,0,13,20,27,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,11,3,0,9,0,1,1,0,0,82,0,9,9,0,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,17,7,0,3,2,0,1,11,0,18,12,0,6,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,17,7,0,5,2,1,1,8,0,29,12,6,6,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,16,4,0,3,1,3,1,8,0,19,6,19,6,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,16,4,0,6,1,3,1,5,0,38,6,19,6,31,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,12,13,0,3,0,2,1,6,0,25,0,17,8,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,12,13,0,4,0,3,0,5,0,33,0,25,0,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,11,13,0,0,0,4,0,7,0,0,0,36,0,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,11,13,0,1,0,5,1,4,0,9,0,45,9,36,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,19,6,0,1,0,5,1,12,0,5,0,26,5,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,19,6,0,4,1,4,1,9,0,21,5,21,5,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,20,4,0,1,0,3,0,16,0,5,0,15,0,80,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,20,4,0,4,0,5,0,11,0,20,0,25,0,55,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,25,2,0,2,1,5,1,16,0,8,4,20,4,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,22,2,0,5,1,6,2,8,0,23,5,27,9,36,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,24,4,1,3,0,5,1,14,4,13,0,21,4,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,24,4,2,5,0,7,1,9,8,21,0,29,4,38,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,11,5,0,1,0,1,3,6,0,9,0,9,27,55,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,10,5,0,1,0,4,0,5,0,10,0,40,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,12,16,0,4,2,0,0,6,0,33,17,0,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,12,16,0,4,2,0,0,6,0,33,17,0,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",8,25,2,0,1,0,4,1,19,0,4,0,16,4,76,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",8,25,2,0,1,0,4,1,19,0,4,0,16,4,76,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,25,3,0,3,1,3,2,16,0,12,4,12,8,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,27,3,0,8,1,3,3,12,0,30,4,11,11,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,12,6,0,2,0,1,1,8,0,17,0,8,8,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,16,6,0,3,0,3,2,8,0,19,0,19,13,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,46,6,1,3,0,8,2,32,2,7,0,17,4,70,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-28 00:00:00","École Phoenix Middle School",6-7,45,6,1,5,1,8,2,28,2,11,2,18,4,62,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-27 00:00:00","École Phoenix Middle School",6-7,35,14,2,4,0,8,1,20,6,11,0,23,3,57,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-27 00:00:00","École Phoenix Middle School",6-7,35,14,1,11,0,7,5,11,3,31,0,20,14,31,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-27 00:00:00","École Phoenix Middle School",8,16,8,0,3,0,4,2,7,0,19,0,25,13,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-27 00:00:00","École Phoenix Middle School",8,12,8,0,3,0,3,0,6,0,25,0,25,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-27 00:00:00","École Phoenix Middle School",8,45,6,1,2,0,8,2,32,2,4,0,18,4,71,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-27 00:00:00","École Phoenix Middle School",8,45,6,1,9,0,4,2,29,2,20,0,9,4,64,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-27 00:00:00","École Phoenix Middle School",6-7,15,8,0,3,0,5,0,7,0,20,0,33,0,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-27 00:00:00","École Phoenix Middle School",6-7,15,8,0,6,0,4,0,5,0,40,0,27,0,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",8,16,7,0,4,0,4,1,7,0,25,0,25,6,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,15,7,0,4,0,4,1,6,0,27,0,27,7,40,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,11,7,0,1,0,1,1,8,0,9,0,9,9,73,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,13,7,0,3,0,2,2,6,0,23,0,15,15,46,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,12,14,0,4,0,0,0,8,0,33,0,0,0,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,12,14,0,4,0,0,0,8,0,33,0,0,0,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,17,6,0,1,0,5,0,11,0,6,0,29,0,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,17,6,0,1,0,5,0,11,0,6,0,29,0,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,15,7,0,3,0,1,0,11,0,20,0,7,0,73,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,15,7,0,3,0,1,1,10,0,20,0,7,7,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,26,3,0,4,0,7,2,13,0,15,0,27,8,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,3,0,8,0,5,1,10,0,33,0,21,4,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,3,0,8,0,5,1,10,0,33,0,21,4,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,9,8,0,3,0,1,0,5,0,33,0,11,0,56,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,17,8,0,7,2,3,1,4,0,41,12,18,6,24,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",8,25,5,0,1,0,6,0,18,0,4,0,24,0,72,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,19,5,0,1,0,6,0,12,0,5,0,32,0,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",8,23,4,1,2,0,4,0,16,4,9,0,17,0,70,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,23,4,1,3,0,2,1,16,4,13,0,9,4,70,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,2,0,1,0,3,1,19,0,4,0,13,4,79,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,2,0,2,0,3,1,18,0,8,0,13,4,75,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,23,5,0,2,0,3,0,18,0,9,0,13,0,78,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,23,5,0,2,0,1,1,19,0,9,0,4,4,83,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,8,8,2,0,2,1,11,33,8,0,8,4,46,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,24,8,8,2,0,2,2,10,33,8,0,8,8,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",8,20,3,0,2,0,8,1,9,0,10,0,40,5,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,20,3,0,5,0,9,1,5,0,25,0,45,5,25,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",8,10,7,0,1,0,2,0,7,0,10,0,20,0,70,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,12,7,0,3,0,4,0,5,0,25,0,33,0,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,20,3,0,0,0,4,1,15,0,0,0,20,5,75,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,21,3,0,8,0,6,0,7,0,38,0,29,0,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,19,3,0,6,1,4,0,8,0,32,5,21,0,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,19,4,0,3,1,2,1,12,0,16,5,11,5,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,19,4,0,3,1,2,1,12,0,16,5,11,5,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",6-7,18,6,0,3,2,0,1,12,0,17,11,0,6,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,13,5,0,4,1,4,0,4,0,31,8,31,0,31,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-26 00:00:00","École Phoenix Middle School",8,15,5,0,5,1,3,1,5,0,33,7,20,7,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,14,10,0,0,0,7,0,7,0,0,0,50,0,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,18,7,0,4,0,8,1,5,0,22,0,44,6,28,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,26,1,0,2,0,8,1,15,0,8,0,31,4,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,26,1,0,2,0,8,1,15,0,8,0,31,4,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,38,11,0,9,4,7,3,15,0,24,11,18,8,39,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,35,12,0,5,2,8,2,18,0,14,6,23,6,51,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,23,4,0,4,0,1,1,17,0,17,0,4,4,74,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,20,4,0,3,0,3,0,14,0,15,0,15,0,70,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,16,4,0,0,0,4,1,11,0,0,0,25,6,69,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,19,4,0,4,0,5,0,10,0,21,0,26,0,53,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,17,5,0,1,0,1,4,11,0,6,0,6,24,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,16,5,0,2,0,2,3,9,0,13,0,13,19,56,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",8,21,3,0,4,0,2,2,13,0,19,0,10,10,62,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,21,3,0,3,0,4,2,12,0,14,0,19,10,57,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,17,6,0,5,1,4,1,6,0,29,6,24,6,35,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,16,3,0,3,2,5,0,6,0,19,13,31,0,38,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,15,5,1,7,0,1,0,6,7,47,0,7,0,40,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,20,5,2,9,0,2,0,7,10,45,0,10,0,35,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,17,4,0,0,3,3,1,10,0,0,18,18,6,59,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,16,4,0,8,0,3,0,5,0,50,0,19,0,31,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",8,15,9,0,4,2,2,0,7,0,27,13,13,0,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,20,9,0,8,2,3,1,6,0,40,10,15,5,30,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",8,20,4,0,0,0,0,0,20,0,0,0,0,0,100,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,20,4,0,3,0,0,0,17,0,15,0,0,0,85,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",8,16,4,0,1,0,4,1,10,0,6,0,25,6,63,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-25 00:00:00","École Phoenix Middle School",8,13,4,0,4,0,2,1,6,0,31,0,15,8,46,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-25 00:00:00","École Phoenix Middle School",6-7,20,3,0,2,0,3,2,13,0,10,0,15,10,65,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",8,16,5,2,4,0,3,0,7,13,25,0,19,0,44,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",8,19,6,2,4,0,3,2,8,11,21,0,16,11,42,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-01 00:00:00","École Phoenix Middle School",8,14,6,0,3,0,4,1,6,0,21,0,29,7,43,"V9W 3Z9",50.0206,-125.2456,n,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",8,13,6,0,3,0,3,1,6,0,23,0,23,8,46,"V9W 3Z9",50.0206,-125.2456,n,1020,1075,y
"2022-04-01 00:00:00","École Phoenix Middle School",6,17,3,0,5,0,2,0,10,0,29,0,12,0,59,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",6,15,5,0,6,0,2,0,7,0,40,0,13,0,47,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-01 00:00:00","École Phoenix Middle School",8,13,4,1,3,0,6,0,3,8,23,0,46,0,23,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",8,16,4,1,3,0,7,1,4,6,19,0,44,6,25,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-01 00:00:00","École Phoenix Middle School",6,21,4,0,4,0,5,1,11,0,19,0,24,5,52,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",6,19,4,0,2,0,2,1,14,0,11,0,11,5,74,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-04-01 00:00:00","École Phoenix Middle School",6,18,7,0,2,0,1,3,12,0,11,0,6,17,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-04-01 00:00:00","École Phoenix Middle School",6,18,7,0,6,0,4,2,6,0,33,0,22,11,33,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",8,24,2,1,2,1,3,1,16,4,8,4,13,4,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",8,19,2,1,7,0,2,2,7,5,37,0,11,11,37,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",6,26,1,1,4,1,5,3,12,4,15,4,19,12,46,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",6,28,1,1,7,1,5,2,12,4,25,4,18,7,43,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",6,22,3,1,3,0,7,1,10,5,14,0,32,5,45,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",6,20,3,1,4,0,4,1,10,5,20,0,20,5,50,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",8,16,9,0,1,1,7,1,6,0,6,6,44,6,38,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",8,16,9,0,0,1,9,1,5,0,0,6,56,6,31,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",8,15,9,0,2,0,3,0,10,0,13,0,20,0,67,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",8,15,9,0,5,0,4,0,6,0,33,0,27,0,40,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
"2022-03-31 00:00:00","École Phoenix Middle School",6-7,19,4,0,2,0,5,1,11,0,11,0,26,5,58,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,n
"2022-03-31 00:00:00","École Phoenix Middle School",6-7,17,5,0,6,0,7,0,4,0,35,0,41,0,24,"V9W 3Z9",50.0206,-125.2456,y,1020,1075,y
