"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2020-10-16 00:00:00","Isaac Brock School",4,14,5,0,3,0,0,0,11,0,21,0,0,0,79,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-15 00:00:00","Isaac Brock School",4,15,4,2,8,0,0,0,5,13,53,0,0,0,33,R3G0L9,49.8866,-97.1869,y,299,38,y
"2020-10-15 00:00:00","Isaac Brock School",4,15,4,2,8,0,0,0,5,13,53,0,0,0,33,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-15 00:00:00","Isaac Brock School",5,20,0,1,5,0,0,0,14,5,25,0,0,0,70,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-13 00:00:00","Isaac Brock School",6-7,21,1,1,12,2,0,1,5,5,57,10,0,5,24,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-09 00:00:00","Isaac Brock School",4,13,5,2,6,0,0,0,5,15,46,0,0,0,38,R3G0L9,49.8866,-97.1869,y,299,38,y
"2020-10-09 00:00:00","Isaac Brock School",4,13,4,2,6,0,0,0,5,15,46,0,0,0,38,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-08 00:00:00","Isaac Brock School",6-7,16,4,1,9,1,0,1,4,6,56,6,0,6,25,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-07 00:00:00","Isaac Brock School",kin,26,0,1,12,0,0,0,13,4,46,0,0,0,50,R3G0L9,49.8866,-97.1869,y,299,38,y
"2020-10-07 00:00:00","Isaac Brock School",kin,26,0,1,12,0,0,0,13,4,46,0,0,0,50,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-10-07 00:00:00","Isaac Brock School",8,11,7,1,8,0,0,0,2,9,73,0,0,0,18,R3G0L9,49.8866,-97.1869,n,299,38,n
"2020-09-29 00:00:00","Isaac Brock School",6-7,16,7,0,10,1,0,0,5,0,63,6,0,0,31,R3G0L9,49.8866,-97.1869,y,299,38,y
"2020-09-29 00:00:00","Isaac Brock School",6-7,18,7,0,7,1,0,0,10,0,39,6,0,0,56,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-09-24 00:00:00","Isaac Brock School",6-7,22,4,0,13,2,0,1,6,0,59,9,0,5,27,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-09-22 00:00:00","Isaac Brock School",6-7,21,2,1,12,2,0,1,5,5,57,10,0,5,24,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-09-22 00:00:00","Isaac Brock School",6-7,20,6,0,10,2,0,0,8,0,50,10,0,0,40,R3G0L9,49.8866,-97.1869,y,299,38,y
"2020-09-22 00:00:00","Isaac Brock School",6-7,20,6,0,10,2,0,0,8,0,50,10,0,0,40,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-09-21 00:00:00","Isaac Brock School",6-7,22,2,1,14,2,0,1,4,5,64,9,0,5,18,R3G0L9,49.8866,-97.1869,y,299,38,n
"2020-09-15 00:00:00","Isaac Brock School",oth,15,2,2,3,1,0,1,8,13,20,7,0,7,53,R3G0L9,49.8866,-97.1869,n,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",9,8,0,0,8,0,0,0,0,0,100,0,0,0,0,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",9,10,0,0,8,0,0,2,0,0,80,0,0,20,0,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-06-06 00:00:00","Isaac Brock School",8,22,0,0,13,3,0,3,3,0,59,14,0,14,14,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-06-06 00:00:00","Isaac Brock School",8,21,0,0,13,2,0,3,3,0,62,10,0,14,14,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-06-06 00:00:00","Isaac Brock School",8,22,9,1,15,0,0,1,5,5,68,0,0,5,23,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-06-06 00:00:00","Isaac Brock School",8,22,9,1,15,0,0,1,5,5,68,0,0,5,23,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-06-03 00:00:00","Isaac Brock School",8,27,0,0,20,0,0,1,6,0,74,0,0,4,22,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-06-03 00:00:00","Isaac Brock School",8,27,0,0,20,0,0,1,6,0,74,0,0,4,22,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-05-30 00:00:00","Isaac Brock School",9,9,6,1,8,0,0,0,0,11,89,0,0,0,0,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-05-30 00:00:00","Isaac Brock School",9,9,0,1,8,0,0,0,0,11,89,0,0,0,0,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-05-03 00:00:00","Isaac Brock School",9,14,3,0,9,0,0,2,3,0,64,0,0,14,21,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-05-03 00:00:00","Isaac Brock School",9,14,3,0,9,0,0,2,3,0,64,0,0,14,21,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-18 00:00:00","Isaac Brock School",9,14,0,0,11,0,0,0,3,0,79,0,0,0,21,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-04-18 00:00:00","Isaac Brock School",9,14,0,0,11,0,0,0,3,0,79,0,0,0,21,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-18 00:00:00","Isaac Brock School",7,22,8,0,21,0,0,0,1,0,95,0,0,0,5,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-04-18 00:00:00","Isaac Brock School",7,22,8,0,17,0,0,0,5,0,77,0,0,0,23,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-18 00:00:00","Isaac Brock School",7,22,8,0,21,0,0,0,1,0,95,0,0,0,5,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-04-18 00:00:00","Isaac Brock School",7,22,8,0,17,0,0,0,5,0,77,0,0,0,23,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-17 00:00:00","Isaac Brock School",9,13,4,9,0,0,0,0,4,69,0,0,0,0,31,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-17 00:00:00","Isaac Brock School",7,24,3,0,22,0,0,0,2,0,92,0,0,0,8,R3G0L9,49.8866,-97.1869,y,299,38,y
"2019-04-17 00:00:00","Isaac Brock School",7,24,3,0,18,0,0,0,6,0,75,0,0,0,25,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-17 00:00:00","Isaac Brock School",7,27,3,3,14,0,0,4,6,11,52,0,0,15,22,R3G0L9,49.8866,-97.1869,y,299,38,n
"2019-04-17 00:00:00","Isaac Brock School",9,13,4,9,0,0,0,0,4,69,0,0,0,0,31,R3G0L9,49.8866,-97.1869,y,299,38,n
