"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-08-22 00:00:00","École Laura Secord School",uni,3,0,3,0,0,0,0,0,100,0,0,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2023-08-22 00:00:00","École Laura Secord School",uni,0,3,0,0,0,0,0,0,0,0,0,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2023-08-16 00:00:00","École Laura Secord School",4,12,12,2,2,2,2,2,2,17,17,17,17,17,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-06-12 00:00:00","École Laura Secord School",3,21,1,1,11,1,4,0,4,5,52,5,19,0,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-06-12 00:00:00","École Laura Secord School",3,22,0,1,9,2,4,0,6,5,41,9,18,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-06-04 00:00:00","École Laura Secord School",3,18,4,1,8,1,3,0,5,6,44,6,17,0,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-06-04 00:00:00","École Laura Secord School",3,18,4,1,11,0,3,0,3,6,61,0,17,0,17,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-31 00:00:00","École Laura Secord School",3,20,2,0,9,0,4,0,7,0,45,0,20,0,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-31 00:00:00","École Laura Secord School",3,20,2,0,9,1,4,1,5,0,45,5,20,5,25,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-29 00:00:00","École Laura Secord School",3,20,2,2,9,0,3,0,6,10,45,0,15,0,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-29 00:00:00","École Laura Secord School",3,21,1,2,10,1,3,0,5,10,48,5,14,0,24,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-17 00:00:00","École Laura Secord School",oth,13,0,0,11,0,0,0,2,0,85,0,0,0,15,"R3G 1E7",49.8791,-97.1725,n,59,38,n
"2019-05-17 00:00:00","École Laura Secord School",oth,13,0,1,9,0,0,0,3,8,69,0,0,0,23,"R3G 1E7",49.8791,-97.1725,n,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",3,20,2,0,8,0,4,0,8,0,40,0,20,0,40,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",3,21,1,0,10,1,4,0,6,0,48,5,19,0,29,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",4,23,0,2,13,1,4,0,3,9,57,4,17,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",4,23,0,3,12,1,3,0,4,13,52,4,13,0,17,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-16 00:00:00","École Laura Secord School",oth,12,0,1,9,1,0,0,1,8,75,8,0,0,8,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-16 00:00:00","École Laura Secord School",oth,12,0,1,9,1,0,0,1,8,75,8,0,0,8,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-15 00:00:00","École Laura Secord School",oth,11,0,1,7,0,0,0,3,9,64,0,0,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-15 00:00:00","École Laura Secord School",oth,9,0,1,6,0,0,0,2,11,67,0,0,0,22,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-15 00:00:00","École Laura Secord School",2,21,1,1,14,1,2,0,3,5,67,5,10,0,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",oth,14,0,2,9,0,0,0,3,14,64,0,0,0,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",oth,13,0,2,6,0,0,0,5,15,46,0,0,0,38,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-14 00:00:00","École Laura Secord School",kin,25,2,3,6,4,6,0,6,12,24,16,24,0,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",4,22,1,4,13,1,3,0,1,18,59,5,14,0,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-14 00:00:00","École Laura Secord School",4,22,1,4,13,1,3,0,1,18,59,5,14,0,5,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-13 00:00:00","École Laura Secord School",kin,26,6,8,10,0,1,0,7,31,38,0,4,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-13 00:00:00","École Laura Secord School",kin,26,6,8,10,0,1,0,7,31,38,0,4,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-13 00:00:00","École Laura Secord School",2-3,20,2,0,10,0,1,0,9,0,50,0,5,0,45,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-13 00:00:00","École Laura Secord School",2-3,19,2,0,6,1,3,0,9,0,32,5,16,0,47,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-10 00:00:00","École Laura Secord School",kin,26,2,6,10,2,1,0,7,23,38,8,4,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-10 00:00:00","École Laura Secord School",kin,26,0,4,11,2,1,0,8,15,42,8,4,0,31,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-10 00:00:00","École Laura Secord School",kin,22,7,1,6,2,4,0,9,5,27,9,18,0,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-10 00:00:00","École Laura Secord School",kin,23,7,2,6,2,4,0,9,9,26,9,17,0,39,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-09 00:00:00","École Laura Secord School",3,21,1,0,10,0,4,0,7,0,48,0,19,0,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-09 00:00:00","École Laura Secord School",3,20,1,0,7,1,4,0,8,0,35,5,20,0,40,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-09 00:00:00","École Laura Secord School",oth,10,0,1,9,0,0,0,0,10,90,0,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-09 00:00:00","École Laura Secord School",oth,13,0,2,7,0,0,0,4,15,54,0,0,0,31,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-09 00:00:00","École Laura Secord School",kin,30,0,4,17,0,1,0,8,13,57,0,3,0,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-09 00:00:00","École Laura Secord School",kin,22,2,1,5,0,5,0,11,5,23,0,23,0,50,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-09 00:00:00","École Laura Secord School",kin,22,2,1,5,0,5,0,11,5,23,0,23,0,50,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-09 00:00:00","École Laura Secord School",4,24,0,5,14,1,3,0,1,21,58,4,13,0,4,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-09 00:00:00","École Laura Secord School",4,24,0,5,14,1,1,0,3,21,58,4,4,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-08 00:00:00","École Laura Secord School",4,16,4,0,7,1,5,0,3,0,44,6,31,0,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-08 00:00:00","École Laura Secord School",4,16,4,0,9,0,5,0,2,0,56,0,31,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-08 00:00:00","École Laura Secord School",kin,27,1,6,12,1,1,0,7,22,44,4,4,0,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-08 00:00:00","École Laura Secord School",kin,27,1,3,6,2,5,0,11,11,22,7,19,0,41,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-08 00:00:00","École Laura Secord School",1,23,1,4,8,2,5,0,4,17,35,9,22,0,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-08 00:00:00","École Laura Secord School",1,23,1,4,7,2,5,0,5,17,30,9,22,0,22,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-08 00:00:00","École Laura Secord School",4,24,0,5,14,0,3,1,1,21,58,0,13,4,4,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-08 00:00:00","École Laura Secord School",4,21,0,5,12,0,3,0,1,24,57,0,14,0,5,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-05-07 00:00:00","École Laura Secord School",4,23,0,2,16,0,2,0,3,9,70,0,9,0,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-05-07 00:00:00","École Laura Secord School",4,23,0,2,16,0,3,0,2,9,70,0,13,0,9,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2019-02-05 00:00:00","École Laura Secord School",4,19,0,0,10,0,2,2,5,0,53,0,11,11,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-02-05 00:00:00","École Laura Secord School",4,19,0,0,10,0,2,2,5,0,53,0,11,11,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-02-05 00:00:00","École Laura Secord School",4,19,0,0,10,0,2,2,5,0,53,0,11,11,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2019-02-05 00:00:00","École Laura Secord School",2,21,0,0,9,0,0,0,12,0,43,0,0,0,57,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-11-20 00:00:00","École Laura Secord School",4,19,2,0,9,0,4,0,6,0,47,0,21,0,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-11-20 00:00:00","École Laura Secord School",4,19,2,0,7,0,6,0,6,0,37,0,32,0,32,"R3G 1E7",49.8791,-97.1725,y,59,38,y
"2018-10-26 15:21:10","École Laura Secord School",6,12,0,1,6,0,,1,4,8,50,0,0,8,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:18:36","École Laura Secord School",5-6,21,0,1,8,0,,2,10,5,38,0,0,10,48,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:18:05","École Laura Secord School",3-4,20,0,1,11,1,,0,7,5,55,5,0,0,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:17:22","École Laura Secord School",5-6,20,0,2,9,1,,1,7,10,45,5,0,5,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:16:52","École Laura Secord School",5,23,0,0,13,0,,1,9,0,57,0,0,4,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:13:24","École Laura Secord School",1,22,0,2,12,0,,3,5,9,55,0,0,14,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:12:45","École Laura Secord School",kin,28,0,3,18,0,,1,6,11,64,0,0,4,21,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:12:24","École Laura Secord School",4,21,0,1,12,0,,3,5,5,57,0,0,14,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:11:59","École Laura Secord School",1,21,0,2,12,0,,4,3,10,57,0,0,19,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:11:37","École Laura Secord School",2,18,0,2,9,0,,2,5,11,50,0,0,11,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:11:12","École Laura Secord School",kin,26,0,0,5,0,,6,15,0,19,0,0,23,58,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:10:49","École Laura Secord School",3,21,0,0,14,0,,3,4,0,67,0,0,14,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:10:25","École Laura Secord School",2,18,0,0,7,1,,5,5,0,39,6,0,28,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:10:04","École Laura Secord School",4,24,0,0,13,0,,2,9,0,54,0,0,8,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-26 15:09:36","École Laura Secord School",4,18,0,1,9,0,,6,2,6,50,0,0,33,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 15:08:52","École Laura Secord School",4-5,21,0,1,15,0,,0,5,5,71,0,0,0,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 15:07:57","École Laura Secord School",5-6,20,0,3,8,0,,2,7,15,40,0,0,10,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 15:03:27","École Laura Secord School",6,21,0,1,7,0,,2,11,5,33,0,0,10,52,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 15:02:59","École Laura Secord School",6,18,0,2,10,0,,1,5,11,56,0,0,6,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:34:30","École Laura Secord School",5,20,0,0,12,0,,1,7,0,60,0,0,5,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:33:40","École Laura Secord School",1,24,0,3,12,0,,5,4,13,50,0,0,21,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:33:07","École Laura Secord School",kin,25,0,6,11,0,,2,6,24,44,0,0,8,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:32:32","École Laura Secord School",4,16,0,1,9,0,,2,4,6,56,0,0,13,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:31:47","École Laura Secord School",1,23,0,0,15,0,,4,4,0,65,0,0,17,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:19:02","École Laura Secord School",4,26,0,1,8,0,,9,8,4,31,0,0,35,31,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:18:23","École Laura Secord School",3,17,0,1,12,0,,2,2,6,71,0,0,12,12,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:17:50","École Laura Secord School",1-2,21,0,2,10,0,,2,7,10,48,0,0,10,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:17:19","École Laura Secord School",2,20,0,0,11,0,,3,6,0,55,0,0,15,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:16:51","École Laura Secord School",3,19,0,3,8,0,,3,5,16,42,0,0,16,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:16:11","École Laura Secord School",3,14,0,1,5,0,,2,6,7,36,0,0,14,43,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-25 14:15:25","École Laura Secord School",kin,15,0,1,9,0,,0,5,7,60,0,0,0,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:23:48","École Laura Secord School",3-4,18,0,1,12,0,,0,5,6,67,0,0,0,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:23:16","École Laura Secord School",6,15,0,3,7,0,,1,4,20,47,0,0,7,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:22:45","École Laura Secord School",6,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:18:34","École Laura Secord School",5,21,0,0,11,0,,2,8,0,52,0,0,10,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:14:02","École Laura Secord School",4,22,0,1,11,1,,5,4,5,50,5,0,23,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:13:28","École Laura Secord School",4,23,0,1,13,0,,2,7,4,57,0,0,9,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:12:57","École Laura Secord School",2,22,0,1,9,1,,5,6,5,41,5,0,23,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:12:06","École Laura Secord School",1,23,0,2,11,1,,1,8,9,48,4,0,4,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:11:42","École Laura Secord School",kin,16,0,5,11,0,,0,0,31,69,0,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:11:05","École Laura Secord School",kin,25,0,2,10,0,,5,8,8,40,0,0,20,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:10:16","École Laura Secord School",1-2,14,0,1,2,2,,2,7,7,14,14,0,14,50,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:09:52","École Laura Secord School",3,20,0,3,9,0,,1,7,15,45,0,0,5,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:09:14","École Laura Secord School",3,22,0,0,12,1,,3,6,0,55,5,0,14,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:08:33","École Laura Secord School",5,16,0,0,7,0,,3,6,0,44,0,0,19,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-24 15:03:49","École Laura Secord School",5,22,0,12,9,0,,0,1,55,41,0,0,0,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:07:34","École Laura Secord School",2,18,0,0,10,0,,3,5,0,56,0,0,17,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:06:54","École Laura Secord School",3,20,0,3,9,0,,4,4,15,45,0,0,20,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:06:15","École Laura Secord School",3,20,0,2,7,0,,3,8,10,35,0,0,15,40,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:05:37","École Laura Secord School",4-5,16,0,3,10,0,,2,1,19,63,0,0,13,6,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:05:01","École Laura Secord School",6,20,0,5,12,0,,1,2,25,60,0,0,5,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:04:28","École Laura Secord School",4-5,16,0,4,10,0,,2,0,25,63,0,0,13,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:02:40","École Laura Secord School",4,23,0,1,16,0,,2,4,4,70,0,0,9,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:01:43","École Laura Secord School",1,18,0,1,9,0,,4,4,6,50,0,0,22,22,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:01:13","École Laura Secord School",2,20,0,0,9,0,,6,5,0,45,0,0,30,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 15:00:38","École Laura Secord School",4,21,0,1,9,0,,6,5,5,43,0,0,29,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 14:57:05","École Laura Secord School",4,19,0,1,15,0,,1,2,5,79,0,0,5,11,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-10-23 14:55:43","École Laura Secord School",2,19,0,1,9,0,,1,8,5,47,0,0,5,42,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 16:09:29","École Laura Secord School",4,46,0,2,22,0,,11,11,4,48,0,0,24,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:17:24","École Laura Secord School",4,22,0,1,11,0,,1,9,5,50,0,0,5,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:16:56","École Laura Secord School",1-2,15,0,3,6,3,,0,3,20,40,20,0,0,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:16:34","École Laura Secord School",4,20,0,0,10,0,,3,7,0,50,0,0,15,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:16:06","École Laura Secord School",5,19,0,0,11,0,,2,6,0,58,0,0,11,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:15:38","École Laura Secord School",4-5,15,0,1,10,1,,1,2,7,67,7,0,7,13,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:14:47","École Laura Secord School",4-5,25,0,1,14,5,,1,4,4,56,20,0,4,16,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:13:59","École Laura Secord School",6,21,0,0,17,0,,2,2,0,81,0,0,10,10,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:07:52","École Laura Secord School",5-6,28,0,1,18,0,,1,8,4,64,0,0,4,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:07:13","École Laura Secord School",3,16,0,0,7,0,,6,3,0,44,0,0,38,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:06:43","École Laura Secord School",3,20,0,2,9,0,,3,6,10,45,0,0,15,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:06:22","École Laura Secord School",1,14,0,0,6,0,,2,6,0,43,0,0,14,43,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:05:53","École Laura Secord School",2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:05:27","École Laura Secord School",2-3,21,0,0,8,1,,5,7,0,38,5,0,24,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:04:57","École Laura Secord School",6,17,0,1,7,0,,2,7,6,41,0,0,12,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:04:30","École Laura Secord School",3,21,0,1,7,1,,4,8,5,33,5,0,19,38,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-18 14:04:07","École Laura Secord School",5,17,0,0,7,1,,2,7,0,41,6,0,12,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:04:16","École Laura Secord School",1-2,14,0,7,4,0,,1,2,50,29,0,0,7,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:03:36","École Laura Secord School",4-5,12,0,1,6,1,,2,2,8,50,8,0,17,17,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:03:01","École Laura Secord School",kin,24,0,2,5,3,,0,14,8,21,13,0,0,58,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:02:39","École Laura Secord School",1-2,13,0,3,7,3,,0,0,23,54,23,0,0,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:02:18","École Laura Secord School",3,21,0,1,10,0,,5,5,5,48,0,0,24,24,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:01:48","École Laura Secord School",1,18,0,1,9,1,,2,5,6,50,6,0,11,28,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:01:18","École Laura Secord School",2,15,0,4,5,0,,1,5,27,33,0,0,7,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:00:50","École Laura Secord School",2-3,21,0,0,9,1,,5,6,0,43,5,0,24,29,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:00:28","École Laura Secord School",6,15,0,3,6,0,,1,5,20,40,0,0,7,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 21:00:06","École Laura Secord School",3,24,0,2,12,1,,3,6,8,50,4,0,13,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 20:59:40","École Laura Secord School",2-3,18,0,1,9,2,,2,4,6,50,11,0,11,22,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 20:59:17","École Laura Secord School",4,20,0,1,12,0,,1,6,5,60,0,0,5,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 14:34:30","École Laura Secord School",oth,51,0,8,21,1,,11,10,16,41,2,0,22,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-17 11:11:25","École Laura Secord School",2-3,18,0,1,9,0,,1,7,6,50,0,0,6,39,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:38:23","École Laura Secord School",5,37,0,7,10,18,,0,2,19,27,49,0,0,5,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:37:50","École Laura Secord School",3,20,0,1,12,0,,3,4,5,60,0,0,15,20,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:37:23","École Laura Secord School",kin,17,0,3,6,1,,0,7,18,35,6,0,0,41,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:36:57","École Laura Secord School",kin,47,0,6,19,0,,10,12,13,40,0,0,21,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:36:38","École Laura Secord School",2,16,0,5,5,0,,1,5,31,31,0,0,6,31,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:27:46","École Laura Secord School",1,22,0,2,13,2,,1,4,9,59,9,0,5,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:27:09","École Laura Secord School",2-3,18,0,4,8,1,,5,0,22,44,6,0,28,0,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:26:40","École Laura Secord School",6,21,0,4,9,0,,1,7,19,43,0,0,5,33,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:25:55","École Laura Secord School",3,15,0,3,4,0,,4,4,20,27,0,0,27,27,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:25:30","École Laura Secord School",5,19,0,2,6,2,,2,7,11,32,11,0,11,37,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:25:05","École Laura Secord School",4,23,0,3,12,0,,1,7,13,52,0,0,4,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:24:33","École Laura Secord School",5,16,0,2,7,3,,1,3,13,44,19,0,6,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:24:07","École Laura Secord School",1,22,0,1,14,1,,1,5,5,64,5,0,5,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:23:28","École Laura Secord School",1,20,0,3,9,1,,2,5,15,45,5,0,10,25,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:22:15","École Laura Secord School",2-3,22,0,1,12,1,,5,3,5,55,5,0,23,14,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:21:30","École Laura Secord School",6,22,0,3,9,3,,2,5,14,41,14,0,9,23,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:20:41","École Laura Secord School",3,22,0,2,10,2,,4,4,9,45,9,0,18,18,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:19:57","École Laura Secord School",5,19,0,3,10,1,,0,5,16,53,5,0,0,26,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:19:34","École Laura Secord School",2-3,27,0,1,16,1,,4,5,4,59,4,0,15,19,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 15:19:03","École Laura Secord School",4,20,0,4,8,0,,1,7,20,40,0,0,5,35,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-16 11:10:31","École Laura Secord School",2-3,19,0,1,9,1,,2,6,5,47,5,0,11,32,"R3G 1E7",49.8791,-97.1725,y,59,38,n
"2018-05-15 16:00:59","École Laura Secord School",kin,47,0,6,16,0,,11,14,13,34,0,0,23,30,"R3G 1E7",49.8791,-97.1725,y,59,38,n
