"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-31 00:00:00","St. Mary Catholic School",kin,21,2,0,4,0,8,0,9,0,19,0,38,0,43,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-10-31 00:00:00","St. Mary Catholic School",kin,22,0,0,0,0,9,0,13,0,0,0,41,0,59,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-10-31 00:00:00","St. Mary Catholic School",kin,22,0,0,0,0,9,0,13,0,0,0,41,0,59,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-10-31 00:00:00","St. Mary Catholic School",kin,21,2,0,3,0,6,0,12,0,14,0,29,0,57,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-10-30 00:00:00","St. Mary Catholic School",kin,22,1,0,3,0,9,0,10,0,14,0,41,0,45,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-10-30 00:00:00","St. Mary Catholic School",kin,22,1,0,3,0,7,0,12,0,14,0,32,0,55,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-10-29 00:00:00","St. Mary Catholic School",kin,21,2,0,3,0,7,0,11,0,14,0,33,0,52,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-10-29 00:00:00","St. Mary Catholic School",kin,21,2,0,3,0,9,0,9,0,14,0,43,0,43,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-10-28 00:00:00","St. Mary Catholic School",kin,21,2,0,5,0,7,0,9,0,24,0,33,0,43,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-10-28 00:00:00","St. Mary Catholic School",kin,21,2,0,7,0,9,0,5,0,33,0,43,0,24,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-15 00:00:00","St. Mary Catholic School",kin,26,2,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,2,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,2,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,2,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-12 00:00:00","St. Mary Catholic School",kin,26,2,0,1,0,10,0,15,0,4,0,38,0,58,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-11 00:00:00","St. Mary Catholic School",kin,24,4,0,2,0,8,0,14,0,8,0,33,0,58,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-11 00:00:00","St. Mary Catholic School",kin,24,4,0,2,0,9,0,13,0,8,0,38,0,54,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-11 00:00:00","St. Mary Catholic School",3,15,3,1,7,0,5,0,2,7,47,0,33,0,13,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-11 00:00:00","St. Mary Catholic School",3,18,0,1,8,0,5,0,4,6,44,0,28,0,22,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-10 00:00:00","St. Mary Catholic School",kin,25,3,1,2,0,7,0,15,4,8,0,28,0,60,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-10 00:00:00","St. Mary Catholic School",3,16,2,1,7,0,3,0,5,6,44,0,19,0,31,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-10 00:00:00","St. Mary Catholic School",kin,25,3,1,0,2,7,0,15,4,0,8,28,0,60,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-10 00:00:00","St. Mary Catholic School",3,16,2,1,6,0,6,0,3,6,38,0,38,0,19,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",3,18,0,1,8,0,5,0,4,6,44,0,28,0,22,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",3,15,3,1,5,0,5,0,4,7,33,0,33,0,27,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",3,18,0,1,8,0,5,0,4,6,44,0,28,0,22,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",kin,25,3,1,3,0,8,0,13,4,12,0,32,0,52,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-09 00:00:00","St. Mary Catholic School",kin,25,3,1,3,0,8,0,13,4,12,0,32,0,52,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-09 00:00:00","St. Mary Catholic School",3,15,3,1,5,0,5,0,4,7,33,0,33,0,27,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-08 00:00:00","St. Mary Catholic School",kin,26,3,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-08 00:00:00","St. Mary Catholic School",kin,26,3,0,2,0,8,0,16,0,8,0,31,0,62,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
"2019-04-08 00:00:00","St. Mary Catholic School",3,16,2,0,6,0,5,0,5,0,38,0,31,0,31,"N0B 1S0",43.6895,-80.4274,y,858,1058,n
"2019-04-08 00:00:00","St. Mary Catholic School",3,15,3,0,7,0,4,0,4,0,47,0,27,0,27,"N0B 1S0",43.6895,-80.4274,y,858,1058,y
