"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Constable Edward Finney School",4,18,0,0,1,0,8,0,9,0,6,0,44,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-24 00:00:00","École Constable Edward Finney School",4,19,0,0,1,0,8,0,10,0,5,0,42,0,53,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-24 00:00:00","École Constable Edward Finney School",2-3,19,2,0,4,0,10,0,5,0,21,0,53,0,26,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-10-24 00:00:00","École Constable Edward Finney School",5,20,1,0,2,0,8,0,10,0,10,0,40,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-24 00:00:00","École Constable Edward Finney School",5,20,1,0,3,0,8,0,9,0,15,0,40,0,45,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-24 00:00:00","École Constable Edward Finney School",2-3,20,2,0,3,0,5,0,12,0,15,0,25,0,60,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-10-24 00:00:00","École Constable Edward Finney School",kin,22,3,0,10,0,4,0,8,0,45,0,18,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-24 00:00:00","École Constable Edward Finney School",3,19,3,0,1,0,11,0,7,0,5,0,58,0,37,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",4,17,0,0,2,0,8,0,7,0,12,0,47,0,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",4,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-23 00:00:00","École Constable Edward Finney School",4-5,18,3,0,6,0,3,0,9,0,33,0,17,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",4,21,0,0,4,0,7,0,10,0,19,0,33,0,48,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",4,21,0,0,4,0,8,0,9,0,19,0,38,0,43,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-23 00:00:00","École Constable Edward Finney School",2,22,0,0,2,0,11,0,9,0,9,0,50,0,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",1-2,16,0,0,4,0,6,0,6,0,25,0,38,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",2-3,19,2,0,4,0,10,0,5,0,21,0,53,0,26,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",5,20,0,0,3,0,3,0,14,0,15,0,15,0,70,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",5,20,0,0,3,0,3,0,14,0,15,0,15,0,70,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-23 00:00:00","École Constable Edward Finney School",3-4,22,0,1,9,0,2,0,10,5,41,0,9,0,45,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-23 00:00:00","École Constable Edward Finney School",kin,24,1,0,8,0,4,0,12,0,33,0,17,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",4,18,0,0,1,0,8,0,9,0,6,0,44,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",4,18,0,0,1,0,8,0,9,0,6,0,44,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-22 00:00:00","École Constable Edward Finney School",4-5,18,5,0,7,0,4,0,7,0,39,0,22,0,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",2-3,19,2,0,2,0,8,0,9,0,11,0,42,0,47,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",2-3,20,2,0,3,0,5,0,12,0,15,0,25,0,60,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",3,23,0,0,1,0,11,0,11,0,4,0,48,0,48,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-22 00:00:00","École Constable Edward Finney School",3-4,21,1,0,11,0,2,0,8,0,52,0,10,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",4,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",4,17,0,0,1,0,7,0,9,0,6,0,41,0,53,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-21 00:00:00","École Constable Edward Finney School",1-2,18,1,0,7,0,6,0,5,0,39,0,33,0,28,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",1-2,18,1,0,7,0,6,0,5,0,39,0,33,0,28,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-10-21 00:00:00","École Constable Edward Finney School",1-2,15,0,0,4,0,5,0,6,0,27,0,33,0,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",4,21,0,0,4,0,8,0,9,0,19,0,38,0,43,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",4,21,0,0,4,0,8,0,9,0,19,0,38,0,43,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-21 00:00:00","École Constable Edward Finney School",kin,20,1,0,4,0,6,0,10,0,20,0,30,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",oth,18,3,0,3,0,6,0,9,0,17,0,33,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",oth,18,3,0,1,0,6,0,11,0,6,0,33,0,61,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-10-21 00:00:00","École Constable Edward Finney School",kin,23,2,0,6,0,4,0,13,0,26,0,17,0,57,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",2,20,2,0,1,0,9,0,10,0,5,0,45,0,50,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",3-4,21,1,0,11,0,2,0,8,0,52,0,10,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-10-21 00:00:00","École Constable Edward Finney School",3-4,22,0,1,11,0,3,0,7,5,50,0,14,0,32,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",4-5,16,6,2,4,0,5,0,5,13,25,0,31,0,31,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",2-3,17,3,0,2,0,8,0,7,0,12,0,47,0,41,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",2-3,17,3,0,2,0,8,0,7,0,12,0,47,0,41,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",3-4,19,3,0,0,8,3,1,7,0,0,42,16,5,37,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3-4,19,3,0,8,0,4,0,7,0,42,0,21,0,37,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,22,2,0,1,0,4,0,17,0,5,0,18,0,77,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,22,2,1,0,0,4,0,17,5,0,0,18,0,77,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,18,1,1,2,0,5,0,10,6,11,0,28,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",1-2,18,1,1,2,0,5,0,10,6,11,0,28,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-17 00:00:00","École Constable Edward Finney School",3,19,3,0,3,0,9,0,7,0,16,0,47,0,37,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-17 00:00:00","École Constable Edward Finney School",3,17,0,0,1,0,4,0,12,0,6,0,24,0,71,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-16 00:00:00","École Constable Edward Finney School",2-3,19,1,0,1,0,5,0,13,0,5,0,26,0,68,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",1-2,23,1,0,2,1,5,0,15,0,9,4,22,0,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",1-2,23,1,0,2,0,4,1,16,0,9,0,17,4,70,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-16 00:00:00","École Constable Edward Finney School",3-4,22,0,0,8,0,4,1,9,0,36,0,18,5,41,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",1-2,19,19,1,6,0,5,0,7,5,32,0,26,0,37,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",1-2,19,19,1,7,0,5,0,6,5,37,0,26,0,32,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-16 00:00:00","École Constable Edward Finney School",kin,31,5,0,10,0,9,0,12,0,32,0,29,0,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",3,20,2,0,3,0,9,0,8,0,15,0,45,0,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-16 00:00:00","École Constable Edward Finney School",kin,21,0,0,5,0,10,0,6,0,24,0,48,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",4-5,14,5,2,4,0,4,0,4,14,29,0,29,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",1,22,1,1,2,0,11,0,8,5,9,0,50,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",1,22,0,1,3,0,13,0,5,5,14,0,59,0,23,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-15 00:00:00","École Constable Edward Finney School",1-2,17,2,1,5,0,5,0,6,6,29,0,29,0,35,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",1-2,17,2,1,5,0,5,0,6,6,29,0,29,0,35,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-15 00:00:00","École Constable Edward Finney School",1-2,22,2,0,2,1,5,0,14,0,9,5,23,0,64,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",1-2,22,2,0,1,0,4,1,16,0,5,0,18,5,73,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-15 00:00:00","École Constable Edward Finney School",2-3,20,0,0,4,0,9,0,7,0,20,0,45,0,35,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",2-3,20,0,0,5,0,9,0,6,0,25,0,45,0,30,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-15 00:00:00","École Constable Edward Finney School",2,18,4,0,2,0,9,0,7,0,11,0,50,0,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-15 00:00:00","École Constable Edward Finney School",3-4,17,3,0,8,0,3,1,5,0,47,0,18,6,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",4-5,21,1,3,7,0,5,0,6,14,33,0,24,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",1-2,19,5,0,2,1,5,0,11,0,11,5,26,0,58,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",1-2,19,5,0,1,0,4,1,13,0,5,0,21,5,68,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-14 00:00:00","École Constable Edward Finney School",3-4,18,4,0,6,0,3,1,8,0,33,0,17,6,44,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",3-4,17,4,1,7,0,4,0,5,6,41,0,24,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-14 00:00:00","École Constable Edward Finney School",1-2,19,0,1,8,0,5,0,5,5,42,0,26,0,26,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",1-2,19,0,1,8,0,5,0,5,5,42,0,26,0,26,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-14 00:00:00","École Constable Edward Finney School",2-3,17,0,0,3,0,8,0,6,0,18,0,47,0,35,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",2-3,17,0,0,3,0,8,0,6,0,18,0,47,0,35,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-14 00:00:00","École Constable Edward Finney School",3,20,2,0,4,0,8,0,8,0,20,0,40,0,40,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",1,17,3,0,5,0,7,1,4,0,29,0,41,6,24,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",2-3,18,2,0,1,0,7,0,10,0,6,0,39,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",kin,21,0,0,5,0,10,0,6,0,24,0,48,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-14 00:00:00","École Constable Edward Finney School",kin,21,0,0,5,0,10,0,6,0,24,0,48,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-13 00:00:00","École Constable Edward Finney School",2-3,16,4,0,5,0,5,0,6,0,31,0,31,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1-2,17,2,0,7,0,5,0,5,0,41,0,29,0,29,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1-2,17,2,0,9,0,6,0,2,0,53,0,35,0,12,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-05-13 00:00:00","École Constable Edward Finney School",kin,20,1,1,3,1,10,0,5,5,15,5,50,0,25,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1,17,3,0,6,0,8,0,3,0,35,0,47,0,18,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1-2,23,1,0,3,0,5,0,15,0,13,0,22,0,65,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1-2,22,1,0,1,1,4,0,16,0,5,5,18,0,73,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-13 00:00:00","École Constable Edward Finney School",3-4,18,4,0,7,0,3,1,7,0,39,0,17,6,39,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",2,19,3,0,3,0,8,0,8,0,16,0,42,0,42,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",kin,32,4,0,11,0,9,0,12,0,34,0,28,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1,23,2,0,3,0,12,0,8,0,13,0,52,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",1,22,2,0,2,0,14,0,6,0,9,0,64,0,27,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-05-13 00:00:00","École Constable Edward Finney School",3,18,0,0,2,0,5,0,11,0,11,0,28,0,61,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-05-13 00:00:00","École Constable Edward Finney School",3,7,11,0,2,0,5,0,0,0,29,0,71,0,0,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-08 00:00:00","École Constable Edward Finney School",1,23,0,0,1,0,14,0,8,0,4,0,61,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",1,23,0,0,1,0,14,0,8,0,4,0,61,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-08 00:00:00","École Constable Edward Finney School",1,23,0,0,1,0,14,0,8,0,4,0,61,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",1,23,0,0,1,0,14,0,8,0,4,0,61,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-08 00:00:00","École Constable Edward Finney School",4-5,15,7,0,2,0,4,0,9,0,13,0,27,0,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",3,20,1,0,1,0,10,0,9,0,5,0,50,0,45,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",2-3,19,2,0,1,0,10,0,8,0,5,0,53,0,42,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",1-2,18,0,0,3,0,5,0,10,0,17,0,28,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",1-2,18,0,0,3,0,5,0,10,0,17,0,28,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-08 00:00:00","École Constable Edward Finney School",1,16,3,0,4,0,8,0,4,0,25,0,50,0,25,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-08 00:00:00","École Constable Edward Finney School",1,16,3,0,4,0,8,0,4,0,25,0,50,0,25,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,3,0,14,0,6,0,13,0,61,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,2,0,15,0,6,0,9,0,65,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,3,0,14,0,6,0,13,0,61,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,2,0,15,0,6,0,9,0,65,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,3,0,14,0,6,0,13,0,61,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1,23,0,0,2,0,15,0,6,0,9,0,65,0,26,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-07 00:00:00","École Constable Edward Finney School",3,21,0,0,2,0,8,0,11,0,10,0,38,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1-2,19,2,0,3,0,6,0,10,0,16,0,32,0,53,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1-2,19,0,0,3,0,6,0,10,0,16,0,32,0,53,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-07 00:00:00","École Constable Edward Finney School",1,17,2,0,4,0,7,0,6,0,24,0,41,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-07 00:00:00","École Constable Edward Finney School",1,17,2,0,4,0,7,0,6,0,24,0,41,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-06 00:00:00","École Constable Edward Finney School",1,20,0,0,1,0,12,0,7,0,5,0,60,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1,20,0,0,1,0,12,0,7,0,5,0,60,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-06 00:00:00","École Constable Edward Finney School",1,20,0,0,1,0,12,0,7,0,5,0,60,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1,20,0,0,1,0,12,0,7,0,5,0,60,0,35,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-06 00:00:00","École Constable Edward Finney School",1-2,20,1,0,3,0,6,0,11,0,15,0,30,0,55,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1-2,20,0,0,3,0,6,0,11,0,15,0,30,0,55,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-06 00:00:00","École Constable Edward Finney School",1,16,4,0,5,0,7,0,4,0,31,0,44,0,25,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1,16,3,0,5,0,7,0,4,0,31,0,44,0,25,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-06 00:00:00","École Constable Edward Finney School",2-3,18,2,0,1,0,7,0,10,0,6,0,39,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1,17,2,0,5,0,8,0,4,0,29,0,47,0,24,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-06 00:00:00","École Constable Edward Finney School",1,17,2,0,5,0,8,0,4,0,29,0,47,0,24,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,21,0,0,0,0,13,0,8,0,0,0,62,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,21,0,0,0,0,13,0,8,0,0,0,62,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,21,0,0,0,0,13,0,8,0,0,0,62,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,21,0,0,0,0,13,0,8,0,0,0,62,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,21,0,0,0,0,13,0,8,0,0,0,62,0,38,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",1-2,18,3,0,4,0,4,0,10,0,22,0,22,0,56,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1-2,18,3,0,4,0,6,0,8,0,22,0,33,0,44,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-05 00:00:00","École Constable Edward Finney School",3,21,0,0,3,0,7,0,11,0,14,0,33,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,14,5,0,2,0,8,0,4,0,14,0,57,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-05 00:00:00","École Constable Edward Finney School",1,14,5,0,2,0,8,0,4,0,14,0,57,0,29,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",kin,15,5,0,2,0,8,0,5,0,13,0,53,0,33,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",2-3,18,2,0,3,0,8,0,7,0,17,0,44,0,39,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1-2,16,0,0,4,0,4,0,8,0,25,0,25,0,50,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1-2,16,5,0,4,0,4,0,8,0,25,0,25,0,50,"R2P 2R1",49.9576,-97.1850,n,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",2-3,15,3,0,1,0,5,0,9,0,7,0,33,0,60,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",2-3,19,1,0,2,0,6,0,11,0,11,0,32,0,58,"R2P 2R1",49.9576,-97.1850,n,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",2,15,0,0,5,0,7,0,3,0,33,0,47,0,20,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,21,0,0,1,9,0,0,11,0,5,43,0,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,21,0,0,1,0,9,0,11,0,5,0,43,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,21,0,0,1,9,0,0,11,0,5,43,0,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,21,0,0,1,0,9,0,11,0,5,0,43,0,52,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,14,5,0,4,0,8,0,2,0,29,0,57,0,14,"R2P 2R1",49.9576,-97.1850,y,441,30,n
"2019-02-04 00:00:00","École Constable Edward Finney School",1,13,5,0,4,0,7,0,2,0,31,0,54,0,15,"R2P 2R1",49.9576,-97.1850,y,441,30,y
"2019-02-04 00:00:00","École Constable Edward Finney School",1,14,5,0,4,0,8,0,2,0,29,0,57,0,14,"R2P 2R1",49.9576,-97.1850,y,441,30,n
