"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","John W. Gunn Middle School",8,20,4,3,8,0,0,0,9,15,40,0,0,0,45,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-19 00:00:00","John W. Gunn Middle School",6,26,0,1,8,0,8,0,9,4,31,0,31,0,35,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-19 00:00:00","John W. Gunn Middle School",6,24,0,1,10,0,7,0,6,4,42,0,29,0,25,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-19 00:00:00","John W. Gunn Middle School",6,26,0,1,4,0,12,0,9,4,15,0,46,0,35,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-19 00:00:00","John W. Gunn Middle School",6,26,0,1,6,0,11,0,8,4,23,0,42,0,31,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-19 00:00:00","John W. Gunn Middle School",8,26,0,1,7,1,0,1,16,4,27,4,0,4,62,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2023-10-19 00:00:00","John W. Gunn Middle School",8,24,0,1,11,1,0,1,10,4,46,4,0,4,42,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2023-10-18 00:00:00","John W. Gunn Middle School",8,22,4,0,9,0,0,0,13,0,41,0,0,0,59,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-18 00:00:00","John W. Gunn Middle School",8,22,4,0,13,0,0,0,9,0,59,0,0,0,41,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-18 00:00:00","John W. Gunn Middle School",8,19,3,0,8,0,0,1,10,0,42,0,0,5,53,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-18 00:00:00","John W. Gunn Middle School",6,23,0,1,11,0,7,0,4,4,48,0,30,0,17,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-18 00:00:00","John W. Gunn Middle School",6,20,0,1,10,0,5,0,4,5,50,0,25,0,20,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-17 00:00:00","John W. Gunn Middle School",8,23,2,2,9,2,0,0,10,9,39,9,0,0,43,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-17 00:00:00","John W. Gunn Middle School",6,23,2,1,8,0,7,0,7,4,35,0,30,0,30,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-17 00:00:00","John W. Gunn Middle School",6,24,0,1,10,0,7,0,6,4,42,0,29,0,25,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-16 00:00:00","John W. Gunn Middle School",6,26,2,1,10,0,6,0,9,4,38,0,23,0,35,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-16 00:00:00","John W. Gunn Middle School",6,26,0,1,13,0,6,0,6,4,50,0,23,0,23,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2023-10-16 00:00:00","John W. Gunn Middle School",7,21,2,2,7,0,0,0,12,10,33,0,0,0,57,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2023-10-16 00:00:00","John W. Gunn Middle School",7,21,0,2,7,0,0,0,12,10,33,0,0,0,57,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2020-02-07 00:00:00","John W. Gunn Middle School",8,21,1,0,5,0,1,1,14,0,24,0,5,5,67,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-06 00:00:00","John W. Gunn Middle School",6,22,3,0,7,0,9,0,6,0,32,0,41,0,27,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-06 00:00:00","John W. Gunn Middle School",6,19,3,0,6,0,8,0,5,0,32,0,42,0,26,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2020-02-06 00:00:00","John W. Gunn Middle School",8,17,5,0,5,0,1,1,10,0,29,0,6,6,59,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-05 00:00:00","John W. Gunn Middle School",7,24,2,0,10,0,3,0,11,0,42,0,13,0,46,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-05 00:00:00","John W. Gunn Middle School",7,24,2,0,14,0,2,0,8,0,58,0,8,0,33,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2020-02-04 00:00:00","John W. Gunn Middle School",8-9,20,2,0,6,0,1,1,12,0,30,0,5,5,60,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-04 00:00:00","John W. Gunn Middle School",8,21,0,0,10,0,0,1,10,0,48,0,0,5,48,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2020-02-04 00:00:00","John W. Gunn Middle School",7,20,3,0,7,0,3,1,9,0,35,0,15,5,45,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2020-02-04 00:00:00","John W. Gunn Middle School",7,20,3,0,10,0,2,1,7,0,50,0,10,5,35,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2020-02-04 00:00:00","John W. Gunn Middle School",6,38,0,0,14,0,10,0,14,0,37,0,26,0,37,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2020-02-03 00:00:00","John W. Gunn Middle School",6,19,0,0,6,0,6,0,7,0,32,0,32,0,37,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-10-22 00:00:00","John W. Gunn Middle School",8,23,2,0,11,0,0,1,11,0,48,0,0,4,48,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-10-22 00:00:00","John W. Gunn Middle School",8,21,4,0,9,1,2,0,9,0,43,5,10,0,43,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-10-22 00:00:00","John W. Gunn Middle School",8,20,4,0,12,1,2,0,5,0,60,5,10,0,25,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-10-21 00:00:00","John W. Gunn Middle School",7,19,4,0,8,0,1,0,10,0,42,0,5,0,53,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-10-21 00:00:00","John W. Gunn Middle School",7,19,4,0,13,0,1,1,4,0,68,0,5,5,21,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-10-21 00:00:00","John W. Gunn Middle School",8,25,0,0,11,0,0,0,14,0,44,0,0,0,56,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-10-21 00:00:00","John W. Gunn Middle School",8,23,0,2,8,0,0,0,13,9,35,0,0,0,57,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-10-21 00:00:00","John W. Gunn Middle School",8,23,0,2,11,0,0,1,9,9,48,0,0,4,39,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-10-21 00:00:00","John W. Gunn Middle School",8,23,3,1,7,1,2,0,12,4,30,4,9,0,52,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-10-21 00:00:00","John W. Gunn Middle School",8,22,3,0,15,1,2,2,2,0,68,5,9,9,9,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-17 00:00:00","John W. Gunn Middle School",7,15,8,6,5,0,0,0,4,40,33,0,0,0,27,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-17 00:00:00","John W. Gunn Middle School",7,23,0,11,8,0,0,0,4,48,35,0,0,0,17,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-17 00:00:00","John W. Gunn Middle School",7,23,0,11,9,0,0,0,3,48,39,0,0,0,13,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-05-17 00:00:00","John W. Gunn Middle School",6,20,0,6,2,3,4,0,5,30,10,15,20,0,25,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-17 00:00:00","John W. Gunn Middle School",6,20,0,6,3,2,4,0,5,30,15,10,20,0,25,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",7,20,3,8,4,0,0,0,8,40,20,0,0,0,40,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",6,21,0,4,7,0,3,0,7,19,33,0,14,0,33,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",8,18,0,3,7,0,0,0,8,17,39,0,0,0,44,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",6,23,0,6,4,2,5,0,6,26,17,9,22,0,26,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",8,14,6,2,6,0,0,0,6,14,43,0,0,0,43,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-16 00:00:00","John W. Gunn Middle School",8,15,6,2,9,0,0,0,4,13,60,0,0,0,27,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-15 00:00:00","John W. Gunn Middle School",6,21,0,4,8,0,3,0,6,19,38,0,14,0,29,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-15 00:00:00","John W. Gunn Middle School",7,24,0,9,7,2,0,1,5,38,29,8,0,4,21,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-15 00:00:00","John W. Gunn Middle School",7,25,0,9,10,1,0,0,5,36,40,4,0,0,20,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-05-15 00:00:00","John W. Gunn Middle School",7,18,3,7,6,0,0,0,5,39,33,0,0,0,28,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-15 00:00:00","John W. Gunn Middle School",6,23,0,3,7,1,7,0,5,13,30,4,30,0,22,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-15 00:00:00","John W. Gunn Middle School",6,23,0,3,11,1,7,0,1,13,48,4,30,0,4,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-15 00:00:00","John W. Gunn Middle School",8,17,3,3,5,0,0,1,8,18,29,0,0,6,47,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-15 00:00:00","John W. Gunn Middle School",8,17,3,3,7,0,0,0,7,18,41,0,0,0,41,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-15 00:00:00","John W. Gunn Middle School",7,18,0,1,8,3,2,0,4,6,44,17,11,0,22,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",7,19,2,9,5,0,0,0,5,47,26,0,0,0,26,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",6,18,5,6,3,1,0,0,8,33,17,6,0,0,44,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",8,16,6,4,9,1,0,0,2,25,56,6,0,0,13,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",7,21,3,1,8,1,2,1,8,5,38,5,10,5,38,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",8,13,10,8,2,1,0,0,2,62,15,8,0,0,15,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",6,26,0,7,5,2,2,0,10,27,19,8,8,0,38,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",6,26,0,7,5,2,2,0,10,27,19,8,8,0,38,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",8,17,3,2,8,0,0,0,7,12,47,0,0,0,41,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",8,18,3,3,13,0,0,0,2,17,72,0,0,0,11,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-14 00:00:00","John W. Gunn Middle School",7,22,0,8,2,6,1,0,5,36,9,27,5,0,23,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",7,22,0,9,3,5,1,1,3,41,14,23,5,5,14,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-14 00:00:00","John W. Gunn Middle School",7,22,0,9,5,0,0,1,7,41,23,0,0,5,32,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-14 00:00:00","John W. Gunn Middle School",7,21,0,9,9,0,0,0,3,43,43,0,0,0,14,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-05-13 00:00:00","John W. Gunn Middle School",7-8,19,3,6,3,3,1,1,5,32,16,16,5,5,26,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",6,23,0,4,8,0,5,0,6,17,35,0,22,0,26,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",7,20,4,2,6,1,1,0,10,10,30,5,5,0,50,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",6,21,2,1,9,2,0,0,9,5,43,10,0,0,43,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",6,20,2,2,6,1,4,0,7,10,30,5,20,0,35,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",6,20,2,3,10,1,4,0,2,15,50,5,20,0,10,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-13 00:00:00","John W. Gunn Middle School",8,16,0,3,6,1,0,0,6,19,38,6,0,0,38,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",8,19,2,7,8,1,0,0,3,37,42,5,0,0,16,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",8,19,2,8,7,1,0,0,3,42,37,5,0,0,16,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-13 00:00:00","John W. Gunn Middle School",8,18,4,3,3,0,0,0,12,17,17,0,0,0,67,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",8,16,5,3,8,0,0,0,5,19,50,0,0,0,31,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-05-13 00:00:00","John W. Gunn Middle School",7,27,0,12,4,2,0,0,9,44,15,7,0,0,33,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-05-13 00:00:00","John W. Gunn Middle School",7,26,0,10,10,1,0,1,4,38,38,4,0,4,15,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,2,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,20,2,0,2,0,6,3,9,0,10,0,30,15,45,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,10,2,0,0,0,6,1,3,0,0,0,60,10,30,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,22,2,0,3,0,1,0,18,0,14,0,5,0,82,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,22,0,0,3,0,2,0,17,0,14,0,9,0,77,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",6,37,2,0,2,1,20,2,12,0,5,3,54,5,32,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",6,35,2,0,0,1,20,2,12,0,0,3,57,6,34,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",7,17,6,0,4,0,0,1,12,0,24,0,0,6,71,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",7,17,6,0,7,0,0,1,9,0,41,0,0,6,53,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-08 00:00:00","John W. Gunn Middle School",8,18,5,0,4,0,0,1,13,0,22,0,0,6,72,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-08 00:00:00","John W. Gunn Middle School",8,18,5,0,5,0,0,1,12,0,28,0,0,6,67,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-07 00:00:00","John W. Gunn Middle School",8-9,22,2,0,10,0,0,1,11,0,45,0,0,5,50,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-02-07 00:00:00","John W. Gunn Middle School",8-9,20,2,0,10,0,0,4,6,0,50,0,0,20,30,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-02-07 00:00:00","John W. Gunn Middle School",6,17,0,0,2,0,3,0,12,0,12,0,18,0,71,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-02-07 00:00:00","John W. Gunn Middle School",6,16,0,0,7,0,3,0,6,0,44,0,19,0,38,"R2C 2C9",49.9016,-97.0082,y,430,26,y
"2019-02-07 00:00:00","John W. Gunn Middle School",7,18,4,0,5,0,1,2,10,0,28,0,6,11,56,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-07 00:00:00","John W. Gunn Middle School",7,18,0,0,7,0,1,1,9,0,39,0,6,6,50,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-06 00:00:00","John W. Gunn Middle School",6,21,2,0,7,0,6,0,8,0,33,0,29,0,38,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-06 00:00:00","John W. Gunn Middle School",6,21,0,0,10,0,7,0,4,0,48,0,33,0,19,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-06 00:00:00","John W. Gunn Middle School",6,23,1,0,7,0,1,0,15,0,30,0,4,0,65,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-06 00:00:00","John W. Gunn Middle School",6,23,1,0,8,0,3,0,12,0,35,0,13,0,52,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-05 00:00:00","John W. Gunn Middle School",8,22,3,0,7,0,2,0,13,0,32,0,9,0,59,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-05 00:00:00","John W. Gunn Middle School",8,21,3,0,8,0,0,1,12,0,38,0,0,5,57,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-05 00:00:00","John W. Gunn Middle School",8,24,0,0,8,0,0,3,13,0,33,0,0,13,54,"R2C 2C9",49.9016,-97.0082,n,430,26,n
"2019-02-05 00:00:00","John W. Gunn Middle School",8,22,0,0,8,0,0,3,11,0,36,0,0,14,50,"R2C 2C9",49.9016,-97.0082,n,430,26,y
"2019-02-04 00:00:00","John W. Gunn Middle School",8-9,20,1,0,10,0,0,3,7,0,50,0,0,15,35,"R2C 2C9",49.9016,-97.0082,y,430,26,n
"2019-02-04 00:00:00","John W. Gunn Middle School",8-9,20,1,0,10,0,0,3,7,0,50,0,0,15,35,"R2C 2C9",49.9016,-97.0082,y,430,26,y
