"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Mattawa District Public School",oth,9,9,0,1,0,5,0,3,0,11,0,56,0,33,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-20 00:00:00","Mattawa District Public School",oth,9,9,0,0,0,5,0,4,0,0,0,56,0,44,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-19 00:00:00","Mattawa District Public School",6,12,3,2,1,0,7,0,2,17,8,0,58,0,17,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-19 00:00:00","Mattawa District Public School",6,13,2,2,1,0,6,0,4,15,8,0,46,0,31,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-19 00:00:00","Mattawa District Public School",4-5,16,1,1,1,0,9,0,5,6,6,0,56,0,31,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-19 00:00:00","Mattawa District Public School",4-5,16,1,1,0,0,9,0,6,6,0,0,56,0,38,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",4-5,12,5,1,1,0,7,0,3,8,8,0,58,0,25,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Mattawa District Public School",3,18,0,0,2,0,15,0,1,0,11,0,83,0,6,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",3,18,0,0,1,0,16,0,1,0,6,0,89,0,6,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Mattawa District Public School",oth,9,0,0,2,0,5,0,2,0,22,0,56,0,22,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",oth,10,0,0,0,0,5,0,5,0,0,0,50,0,50,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-18 00:00:00","Mattawa District Public School",4-5,12,5,1,0,0,5,0,6,8,0,0,42,0,50,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-18 00:00:00","Mattawa District Public School",6,13,3,1,3,1,4,4,0,8,23,8,31,31,0,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,19,3,0,1,0,11,0,7,0,5,0,58,0,37,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Mattawa District Public School",oth,10,0,0,1,0,5,0,4,0,10,0,50,0,40,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Mattawa District Public School",oth,10,0,0,1,0,5,0,4,0,10,0,50,0,40,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,7,1,0,0,0,5,0,2,0,0,0,71,0,29,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,19,3,0,1,0,11,0,7,0,5,0,58,0,37,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",4-5,14,0,1,2,0,7,0,4,7,14,0,50,0,29,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-17 00:00:00","Mattawa District Public School",4-5,14,0,1,1,0,6,0,6,7,7,0,43,0,43,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",1,17,4,0,3,0,7,0,7,0,18,0,41,0,41,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-17 00:00:00","Mattawa District Public School",kin,7,1,0,0,0,5,0,2,0,0,0,71,0,29,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",4-5,15,2,1,1,0,7,0,6,7,7,0,47,0,40,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",kin,8,0,0,1,0,6,0,1,0,13,0,75,0,13,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",3,9,9,0,0,0,5,0,4,0,0,0,56,0,44,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",3,9,9,0,0,0,5,0,4,0,0,0,56,0,44,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",kin,19,2,0,1,0,11,0,7,0,5,0,58,0,37,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",kin,19,2,0,1,0,11,0,7,0,5,0,58,0,37,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",3,18,0,0,2,0,14,0,2,0,11,0,78,0,11,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",3,18,0,0,3,0,9,0,6,0,17,0,50,0,33,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",6,15,1,1,3,0,4,0,7,7,20,0,27,0,47,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
"2023-10-16 00:00:00","Mattawa District Public School",6,14,1,1,2,0,4,0,7,7,14,0,29,0,50,"P0H 1V0",46.3117,-78.7063,y,1131,1055,n
"2023-10-16 00:00:00","Mattawa District Public School",4-5,15,2,1,3,0,8,0,3,7,20,0,53,0,20,"P0H 1V0",46.3117,-78.7063,y,1131,1055,y
