"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-08 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-08 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-08 00:00:00","Cumberland Community School - Beaufort Building",6,28,0,6,7,1,4,0,10,21,25,4,14,0,36,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-08 00:00:00","Cumberland Community School - Beaufort Building",6,27,0,6,7,1,2,1,10,22,26,4,7,4,37,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-07 00:00:00","Cumberland Community School - Beaufort Building",6,25,2,6,6,1,4,0,8,24,24,4,16,0,32,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-07 00:00:00","Cumberland Community School - Beaufort Building",6,26,2,5,7,1,5,1,7,19,27,4,19,4,27,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-06 00:00:00","Cumberland Community School - Beaufort Building",6,25,0,4,7,0,4,0,10,16,28,0,16,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-06 00:00:00","Cumberland Community School - Beaufort Building",6,28,0,4,9,0,4,1,10,14,32,0,14,4,36,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",6,25,2,12,1,0,2,0,10,48,4,0,8,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",6,25,2,14,2,0,2,1,6,56,8,0,8,4,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,1,11,0,2,0,7,5,52,0,10,0,33,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,1,12,0,2,0,6,5,57,0,10,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,2,7,0,4,1,4,11,39,0,22,6,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",9,18,0,2,10,0,3,1,2,11,56,0,17,6,11,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",9,17,9,0,3,0,4,1,9,0,18,0,24,6,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",9,17,9,0,7,0,4,2,4,0,41,0,24,12,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",k-1,14,4,1,6,1,0,0,6,7,43,7,0,0,43,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",k-1,14,4,1,6,1,0,0,6,7,43,7,0,0,43,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,3,8,2,1,0,3,18,47,12,6,0,18,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,3,9,2,1,0,2,18,53,12,6,0,12,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",7,18,6,6,10,0,2,0,0,33,56,0,11,0,0,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",7,18,6,6,10,0,2,0,0,33,56,0,11,0,0,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,5,12,3,0,0,3,22,52,13,0,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-03 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,5,12,3,0,0,3,22,52,13,0,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",2,14,4,3,7,1,0,0,3,21,50,7,0,0,21,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",1,17,3,2,8,2,0,0,5,12,47,12,0,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",1,17,3,2,8,2,0,0,5,12,47,12,0,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",kin,17,3,2,6,0,0,0,9,12,35,0,0,0,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",kin,17,3,2,6,0,0,0,9,12,35,0,0,0,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,15,3,0,2,0,3,65,13,0,9,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",4,25,1,14,4,0,2,0,5,56,16,0,8,0,20,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",9,21,5,0,4,0,7,1,9,0,19,0,33,5,43,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",9,21,5,0,4,0,8,1,8,0,19,0,38,5,38,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",k-1,18,0,3,5,0,0,0,10,17,28,0,0,0,56,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",k-1,18,0,3,5,0,0,0,10,17,28,0,0,0,56,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",2-3,18,1,6,4,2,1,0,5,33,22,11,6,0,28,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",2-3,19,1,5,6,2,1,0,5,26,32,11,5,0,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",7,16,8,4,8,0,3,0,1,25,50,0,19,0,6,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",7,16,8,4,8,0,3,0,1,25,50,0,19,0,6,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",4,26,0,15,10,0,0,0,1,58,38,0,0,0,4,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-02 00:00:00","Cumberland Community School - Beaufort Building",4,26,0,15,10,0,0,0,1,58,38,0,0,0,4,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",2,12,6,2,1,2,0,0,7,17,8,17,0,0,58,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,7,4,1,0,0,5,41,24,6,0,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,7,4,2,0,0,4,41,24,12,0,0,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",9,23,2,3,8,0,9,1,2,13,35,0,39,4,9,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",9,23,2,3,10,0,6,1,3,13,43,0,26,4,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",kin,18,2,3,6,0,0,0,9,17,33,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",kin,18,2,3,6,0,0,0,9,17,33,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,2,11,0,2,0,8,9,48,0,9,0,35,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",4,22,4,3,12,0,2,0,5,14,55,0,9,0,23,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",9,22,4,0,5,0,8,1,8,0,23,0,36,5,36,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",9,22,4,0,7,0,5,1,9,0,32,0,23,5,41,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,3,5,2,0,0,7,18,29,12,0,0,41,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,3,5,2,0,0,7,18,29,12,0,0,41,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",7,18,6,6,10,0,2,0,0,33,56,0,11,0,0,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",7,18,6,6,10,0,2,0,0,33,56,0,11,0,0,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",4,20,6,9,8,0,0,0,3,45,40,0,0,0,15,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-06-01 00:00:00","Cumberland Community School - Beaufort Building",4,23,2,9,10,0,0,0,4,39,43,0,0,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",2,12,6,0,2,2,0,0,8,0,17,17,0,0,67,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",2,12,6,0,2,2,0,0,8,0,17,17,0,0,67,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",1,17,1,2,4,2,1,0,8,12,24,12,6,0,47,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",1,17,1,2,5,2,1,0,7,12,29,12,6,0,41,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",9,23,2,1,5,0,10,1,6,4,22,0,43,4,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",9,23,2,1,10,0,6,1,5,4,43,0,26,4,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",kin,16,4,1,7,0,0,0,8,6,44,0,0,0,50,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,2,11,0,3,0,7,9,48,0,13,0,30,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,1,12,0,3,0,5,5,57,0,14,0,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",9,22,4,0,4,0,7,1,10,0,18,0,32,5,45,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",9,22,4,0,6,0,8,1,7,0,27,0,36,5,32,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",k-1,15,3,2,4,0,0,0,9,13,27,0,0,0,60,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",k-1,15,3,2,4,0,0,0,9,13,27,0,0,0,60,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",7,20,20,7,2,2,4,0,5,35,10,10,20,0,25,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",7,20,20,7,2,2,4,0,5,35,10,10,20,0,25,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",7,20,4,2,12,0,4,0,2,10,60,0,20,0,10,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",7,23,4,4,10,0,5,0,4,17,43,0,22,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",4,17,6,4,8,0,0,0,5,24,47,0,0,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-31 00:00:00","Cumberland Community School - Beaufort Building",4,22,4,4,8,0,0,0,10,18,36,0,0,0,45,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",6,24,3,7,5,0,4,0,8,29,21,0,17,0,33,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",6,24,3,7,7,0,4,0,6,29,29,0,17,0,25,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",3,20,0,3,14,1,0,0,2,15,70,5,0,0,10,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",3,20,0,3,10,1,0,0,6,15,50,5,0,0,30,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",9,24,1,1,11,0,9,0,3,4,46,0,38,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",9,24,1,1,11,0,9,0,3,4,46,0,38,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",1,18,2,6,6,2,0,0,4,33,33,11,0,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",1,18,2,6,2,2,0,0,8,33,11,11,0,0,44,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",2-3,15,5,3,5,1,0,0,6,20,33,7,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",2-3,15,5,3,6,1,0,0,5,20,40,7,0,0,33,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",2,15,3,2,3,0,0,0,10,13,20,0,0,0,67,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,4,0,0,0,8,20,27,0,0,0,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,6,0,0,0,6,20,40,0,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,1,11,0,3,0,6,5,52,0,14,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",4,19,7,1,10,0,3,0,5,5,53,0,16,0,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",9,19,7,0,4,0,4,1,10,0,21,0,21,5,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",9,19,7,0,8,0,4,2,5,0,42,0,21,11,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",k-1,18,0,2,6,0,0,0,10,11,33,0,0,0,56,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",k-1,18,0,2,6,0,0,0,10,11,33,0,0,0,56,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",7,19,2,1,10,1,3,0,4,5,53,5,16,0,21,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",7,19,0,1,10,1,2,0,5,5,53,5,11,0,26,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",7,23,1,4,10,0,6,0,3,17,43,0,26,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",7,23,1,4,10,0,6,0,3,17,43,0,26,0,13,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",4,18,6,2,9,0,0,0,7,11,50,0,0,0,39,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-30 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,2,9,2,0,0,10,9,39,9,0,0,43,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",2,13,5,1,8,0,0,0,4,8,62,0,0,0,31,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",1,18,2,2,11,2,0,0,3,11,61,11,0,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",1,18,2,2,11,2,0,0,3,11,61,11,0,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,3,10,0,2,0,8,13,43,0,9,0,35,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,3,10,0,2,0,6,14,48,0,10,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",3,18,2,2,11,1,0,0,4,11,61,6,0,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",3,18,2,2,11,1,0,0,4,11,61,6,0,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,2,7,2,1,0,5,12,41,12,6,0,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",2-3,17,3,2,8,2,1,0,4,12,47,12,6,0,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,0,8,0,7,0,3,0,44,0,39,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,0,8,0,7,0,3,0,44,0,39,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,6,0,0,0,6,20,40,0,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,6,0,0,0,6,20,40,0,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",9,21,5,0,7,0,7,1,6,0,33,0,33,5,29,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",9,16,8,0,4,0,5,1,6,0,25,0,31,6,38,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",4,20,6,5,10,1,0,0,4,25,50,5,0,0,20,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-27 00:00:00","Cumberland Community School - Beaufort Building",4,22,5,5,10,1,0,0,6,23,45,5,0,0,27,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",6,25,25,5,8,0,4,0,8,20,32,0,16,0,32,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",6,25,25,4,9,0,6,0,6,16,36,0,24,0,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",2,15,3,1,4,1,0,0,9,7,27,7,0,0,60,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",4,21,5,7,8,0,2,0,4,33,38,0,10,0,19,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",4,19,7,6,7,0,2,0,4,32,37,0,11,0,21,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",3,18,2,3,12,1,0,0,2,17,67,6,0,0,11,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",3,18,2,2,10,1,0,0,5,11,56,6,0,0,28,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",2-3,19,1,1,5,2,1,0,10,5,26,11,5,0,53,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",2-3,19,1,6,1,2,1,0,9,32,5,11,5,0,47,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",9,22,3,1,8,0,9,0,4,5,36,0,41,0,18,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",9,22,3,1,8,0,9,0,4,5,36,0,41,0,18,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,6,0,0,0,6,20,40,0,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",kin,15,5,3,6,0,0,0,6,20,40,0,0,0,40,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",9,18,9,0,6,0,6,0,6,0,33,0,33,0,33,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",9,17,9,0,4,0,5,1,7,0,24,0,29,6,41,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,2,5,2,0,0,8,12,29,12,0,0,47,"V0R 1S0",49.6214,-125.0334,n,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",k-1,17,1,2,5,2,0,0,8,12,29,12,0,0,47,"V0R 1S0",49.6214,-125.0334,n,1029,1075,y
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",4,21,3,4,13,1,0,0,3,19,62,5,0,0,14,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-26 00:00:00","Cumberland Community School - Beaufort Building",4,21,3,4,13,1,0,0,3,19,62,5,0,0,14,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",2,13,5,3,5,1,0,0,4,23,38,8,0,0,31,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",1,18,1,2,7,5,0,0,4,11,39,28,0,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",1,18,1,2,7,5,0,0,4,11,39,28,0,0,22,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",4,22,4,3,11,0,2,0,6,14,50,0,9,0,27,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",4,23,3,3,12,0,2,0,6,13,52,0,9,0,26,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",3,17,3,1,11,1,0,0,4,6,65,6,0,0,24,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",3,17,3,0,9,1,0,0,7,0,53,6,0,0,41,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",2-3,16,4,3,5,2,1,0,5,19,31,13,6,0,31,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",2-3,16,4,3,6,2,1,0,4,19,38,13,6,0,25,"V0R 1S0",49.6214,-125.0334,y,1029,1075,y
"2022-05-25 00:00:00","Cumberland Community School - Beaufort Building",9,18,7,1,9,0,5,0,3,6,50,0,28,0,17,"V0R 1S0",49.6214,-125.0334,y,1029,1075,n
