"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École James Nisbet Community School",oth,471,2,1,132,0,171,1,166,0,28,0,36,0,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-10-23 00:00:00","École James Nisbet Community School",oth,458,1,1,129,0,172,2,154,0,28,0,38,0,34,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-10-23 00:00:00","École James Nisbet Community School",oth,458,1,1,129,0,172,2,154,0,28,0,38,0,34,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-10-22 00:00:00","École James Nisbet Community School",oth,463,1,1,130,0,168,0,164,0,28,0,36,0,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-10-21 00:00:00","École James Nisbet Community School",oth,440,1,1,119,1,164,7,148,0,27,0,37,2,34,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-05-14 00:00:00","École James Nisbet Community School",oth,450,0,5,125,1,153,2,164,1,28,0,34,0,36,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2019-05-14 00:00:00","École James Nisbet Community School",oth,525,0,7,170,1,179,3,165,1,32,0,34,1,31,"R2P 0P4",49.9522,-97.1655,y,444,30,y
"2019-05-13 00:00:00","École James Nisbet Community School",oth,479,0,9,149,3,184,1,133,2,31,1,38,0,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2018-10-24 13:06:34","École James Nisbet Community School",kin,14,0,0,3,0,,8,3,0,21,0,0,57,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-24 10:04:27","École James Nisbet Community School",4-5,19,0,0,5,0,,6,8,0,26,0,0,32,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-24 09:06:55","École James Nisbet Community School",4,19,0,0,8,0,,4,7,0,42,0,0,21,37,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-24 09:02:47","École James Nisbet Community School",1-2,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-24 09:02:01","École James Nisbet Community School",5,18,0,0,4,0,,6,8,0,22,0,0,33,44,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-23 11:39:03","École James Nisbet Community School",1-2,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-23 09:50:16","École James Nisbet Community School",4,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-23 09:40:49","École James Nisbet Community School",3,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-23 09:06:20","École James Nisbet Community School",5,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2017-02-23 07:24:16","École James Nisbet Community School",3,18,0,0,5,0,,9,4,0,28,0,0,50,22,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-22 16:22:47","École James Nisbet Community School",oth,17,0,0,5,0,,8,4,0,29,0,0,47,24,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-22 11:12:11","École James Nisbet Community School",3,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-22 09:51:11","École James Nisbet Community School",4,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-22 09:02:31","École James Nisbet Community School",4-5,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-22 07:42:47","École James Nisbet Community School",3,18,0,0,5,0,,9,4,0,28,0,0,50,22,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 14:04:59","École James Nisbet Community School",3,18,0,0,5,0,,9,4,0,28,0,0,50,22,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 13:11:21","École James Nisbet Community School",4-5,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 11:08:47","École James Nisbet Community School",1-2,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 09:25:49","École James Nisbet Community School",5,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 09:09:43","École James Nisbet Community School",3,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 09:08:43","École James Nisbet Community School",5,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 09:07:23","École James Nisbet Community School",4,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-21 08:57:15","École James Nisbet Community School",2,16,0,0,3,0,,10,3,0,19,0,0,63,19,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2017-02-17 09:58:00","École James Nisbet Community School",4,21,0,0,5,0,,7,9,0,24,0,0,33,43,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-10 11:34:35","École James Nisbet Community School",1-2,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-10 10:09:02","École James Nisbet Community School",3,16,0,0,6,0,,2,8,0,38,0,0,13,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-10 09:11:10","École James Nisbet Community School",4-5,21,0,0,6,0,,9,6,0,29,0,0,43,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-10 08:06:06","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-09 15:03:55","École James Nisbet Community School",3,16,0,0,6,0,,2,8,0,38,0,0,13,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-09 11:34:01","École James Nisbet Community School",1-2,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-09 10:14:29","École James Nisbet Community School",4-5,22,0,0,7,0,,10,5,0,32,0,0,45,23,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-09 08:13:50","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-09 08:12:32","École James Nisbet Community School",k-1,14,0,0,3,0,,7,4,0,21,0,0,50,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-08 11:33:00","École James Nisbet Community School",1-2,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-08 10:52:38","École James Nisbet Community School",3,16,0,0,6,0,,2,8,0,38,0,0,13,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-08 09:06:43","École James Nisbet Community School",4-5,22,0,0,5,0,,11,6,0,23,0,0,50,27,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-08 08:57:30","École James Nisbet Community School",5,20,0,0,7,0,,5,8,0,35,0,0,25,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-08 08:27:35","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-07 11:31:54","École James Nisbet Community School",1-2,17,0,0,6,0,,4,7,0,35,0,0,24,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-07 10:36:38","École James Nisbet Community School",4,22,0,0,10,0,,5,7,0,45,0,0,23,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-07 09:12:34","École James Nisbet Community School",3,16,0,0,6,0,,2,8,0,38,0,0,13,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-07 09:03:59","École James Nisbet Community School",2,16,0,0,3,0,,9,4,0,19,0,0,56,25,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-11-07 07:40:27","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-31 07:56:22","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-28 07:44:58","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-27 08:03:02","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-26 13:01:51","École James Nisbet Community School",4-5,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-26 08:00:26","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-25 08:22:24","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-24 07:38:31","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-21 09:04:20","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-20 09:12:40","École James Nisbet Community School",5,19,0,0,7,0,,6,6,0,37,0,0,32,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-20 09:04:05","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-20 08:40:12","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-19 12:44:06","École James Nisbet Community School",4-5,18,0,0,5,0,,9,4,0,28,0,0,50,22,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-19 09:03:47","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-19 07:39:46","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-18 09:05:53","École James Nisbet Community School",4,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-18 09:03:29","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-18 08:59:21","École James Nisbet Community School",5,20,0,0,7,0,,6,7,0,35,0,0,30,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-17 13:16:29","École James Nisbet Community School",4-5,20,0,0,8,0,,8,4,0,40,0,0,40,20,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-17 09:03:11","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-14 09:19:10","École James Nisbet Community School",4-5,17,0,1,5,0,,7,4,6,29,0,0,41,24,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-14 09:12:15","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-14 07:27:54","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-13 14:45:47","École James Nisbet Community School",4,20,0,0,4,0,,9,7,0,20,0,0,45,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-13 11:17:24","École James Nisbet Community School",4-5,19,0,0,7,0,,7,5,0,37,0,0,37,26,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-13 09:19:30","École James Nisbet Community School",5,20,0,0,7,0,,5,8,0,35,0,0,25,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-13 09:11:58","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-13 07:40:47","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 14:51:09","École James Nisbet Community School",5,22,0,0,6,0,,4,12,0,27,0,0,18,55,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 10:48:10","École James Nisbet Community School",3,19,0,0,2,2,,6,9,0,11,11,0,32,47,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 10:06:29","École James Nisbet Community School",3,17,0,0,2,0,,12,3,0,12,0,0,71,18,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-12 10:06:29","École James Nisbet Community School",3,17,0,0,2,0,,12,3,0,12,0,0,71,18,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-12 09:11:35","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 09:05:58","École James Nisbet Community School",4-5,18,0,0,5,0,,8,5,0,28,0,0,44,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 08:56:12","École James Nisbet Community School",5,18,0,0,8,0,,5,5,0,44,0,0,28,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 08:43:47","École James Nisbet Community School",4,20,0,0,4,0,,10,6,0,20,0,0,50,30,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-12 07:52:43","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 14:50:07","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 12:46:32","École James Nisbet Community School",4-5,18,0,0,5,0,,10,3,0,28,0,0,56,17,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 12:31:03","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 09:10:42","École James Nisbet Community School",3,9,0,0,3,0,,2,4,0,33,0,0,22,44,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 09:10:12","École James Nisbet Community School",2,18,0,0,3,0,,9,6,0,17,0,0,50,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-11 08:38:47","École James Nisbet Community School",1-2,13,0,0,9,0,,2,2,0,69,0,0,15,15,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-11 08:38:47","École James Nisbet Community School",1-2,13,0,0,9,0,,2,2,0,69,0,0,15,15,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-07 14:42:04","École James Nisbet Community School",3-4,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-07 09:12:52","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-07 09:04:35","École James Nisbet Community School",2,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-07 09:02:00","École James Nisbet Community School",4-5,22,0,0,5,0,,12,5,0,23,0,0,55,23,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-07 08:07:55","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-06 09:14:32","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-06 09:04:22","École James Nisbet Community School",2,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-06 09:02:58","École James Nisbet Community School",3,10,0,0,2,0,,3,5,0,20,0,0,30,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-06 08:55:01","École James Nisbet Community School",4-5,48,0,0,14,0,,24,10,0,29,0,0,50,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-06 07:28:25","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 18:15:22","École James Nisbet Community School",4,20,0,0,9,0,,4,7,0,45,0,0,20,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 14:51:41","École James Nisbet Community School",5,21,0,1,9,0,,5,6,5,43,0,0,24,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 14:50:48","École James Nisbet Community School",3,12,0,0,4,0,,3,5,0,33,0,0,25,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 11:55:28","École James Nisbet Community School",kin,40,0,0,8,0,,22,10,0,20,0,0,55,25,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-05 11:17:26","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 10:48:30","École James Nisbet Community School",1-2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 10:39:38","École James Nisbet Community School",3,19,0,0,6,0,,9,4,0,32,0,0,47,21,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-05 09:04:04","École James Nisbet Community School",2,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 18:14:26","École James Nisbet Community School",4,23,0,0,9,0,,4,10,0,39,0,0,17,43,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 13:20:07","École James Nisbet Community School",5,22,0,0,9,0,,5,8,0,41,0,0,23,36,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 11:17:02","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 10:16:01","École James Nisbet Community School",5,19,0,0,10,0,,3,6,0,53,0,0,16,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 09:11:01","École James Nisbet Community School",4-5,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 09:09:17","École James Nisbet Community School",3-4,10,0,0,4,0,,3,3,0,40,0,0,30,30,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-04 09:01:09","École James Nisbet Community School",2,18,0,0,4,0,,9,5,0,22,0,0,50,28,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-03 11:14:05","École James Nisbet Community School",3,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-10-03 09:07:20","École James Nisbet Community School",3-4,10,0,0,4,0,,3,3,0,40,0,0,30,30,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-10-03 09:05:47","École James Nisbet Community School",2,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-20 14:34:58","École James Nisbet Community School",4,23,0,1,9,0,,6,7,4,39,0,0,26,30,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-20 08:01:13","École James Nisbet Community School",3,20,0,0,12,0,,4,4,0,60,0,0,20,20,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-19 10:52:35","École James Nisbet Community School",5,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-19 09:48:50","École James Nisbet Community School",3,20,0,0,12,0,,4,4,0,60,0,0,20,20,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-19 09:14:25","École James Nisbet Community School",2,19,0,0,4,0,,8,7,0,21,0,0,42,37,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-19 09:06:27","École James Nisbet Community School",4-5,21,0,0,8,0,,7,6,0,38,0,0,33,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-18 10:48:27","École James Nisbet Community School",5,17,0,0,2,0,,9,6,0,12,0,0,53,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-18 09:14:09","École James Nisbet Community School",2,19,0,0,4,0,,8,7,0,21,0,0,42,37,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-18 09:06:59","École James Nisbet Community School",3,20,0,0,12,0,,4,4,0,60,0,0,20,20,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-17 10:53:09","École James Nisbet Community School",5,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-17 09:46:22","École James Nisbet Community School",3,20,0,0,10,0,,5,5,0,50,0,0,25,25,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-05-17 09:03:54","École James Nisbet Community School",2,19,0,0,4,0,,8,7,0,21,0,0,42,37,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 15:45:21","École James Nisbet Community School",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 15:34:42","École James Nisbet Community School",4,22,0,0,5,0,,5,12,0,23,0,0,23,55,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 11:28:03","École James Nisbet Community School",3-4,19,0,0,5,0,,8,6,0,26,0,0,42,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 11:02:03","École James Nisbet Community School",3,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 10:44:18","École James Nisbet Community School",1,23,0,0,5,0,,6,12,0,22,0,0,26,52,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 10:14:16","École James Nisbet Community School",1,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-04 10:11:24","École James Nisbet Community School",4,21,0,0,4,0,,6,11,0,19,0,0,29,52,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 09:50:30","École James Nisbet Community School",5,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 09:26:56","École James Nisbet Community School",5,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 09:13:37","École James Nisbet Community School",2,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 09:09:58","École James Nisbet Community School",4-5,21,0,0,9,0,,5,7,0,43,0,0,24,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-04 07:33:09","École James Nisbet Community School",3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 20:32:49","École James Nisbet Community School",kin,21,0,0,4,0,,5,12,0,19,0,0,24,57,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 15:49:20","École James Nisbet Community School",1-2,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-03 15:43:25","École James Nisbet Community School",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 15:02:28","École James Nisbet Community School",5,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 10:47:11","École James Nisbet Community School",5,22,0,0,6,0,,5,11,0,27,0,0,23,50,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 09:35:15","École James Nisbet Community School",3,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 09:15:34","École James Nisbet Community School",4,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 09:14:13","École James Nisbet Community School",3,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 09:13:13","École James Nisbet Community School",2,17,0,0,4,0,,4,9,0,24,0,0,24,53,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 09:07:34","École James Nisbet Community School",4-5,21,0,0,6,0,,6,9,0,29,0,0,29,43,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 08:23:39","École James Nisbet Community School",1,21,0,0,3,0,,11,7,0,14,0,0,52,33,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-03 07:15:34","École James Nisbet Community School",3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 16:03:50","École James Nisbet Community School",5,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-02 16:03:50","École James Nisbet Community School",5,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 15:48:46","École James Nisbet Community School",1-2,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2P 0P4",49.9522,-97.1655,n,444,30,n
"2016-03-02 15:48:16","École James Nisbet Community School",4,20,0,0,8,0,,5,7,0,40,0,0,25,35,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 15:44:57","École James Nisbet Community School",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 12:56:02","École James Nisbet Community School",4-5,21,0,0,7,0,,6,8,0,33,0,0,29,38,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 11:44:45","École James Nisbet Community School",3,17,0,0,4,0,,5,8,0,24,0,0,29,47,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 10:50:32","École James Nisbet Community School",3,16,0,0,6,0,,4,6,0,38,0,0,25,38,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 10:46:25","École James Nisbet Community School",5,22,0,0,8,0,,5,9,0,36,0,0,23,41,"R2P 0P4",49.9522,-97.1655,y,444,30,n
"2016-03-02 09:49:14","École James Nisbet Community School",4-5,21,0,0,9,0,,7,5,0,43,0,0,33,24,"R2P 0P4",49.9522,-97.1655,y,444,30,n
