"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-07 00:00:00","Acadia Junior High School",7,48,12,0,18,0,1,2,27,0,38,0,2,4,56,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,39,12,0,18,0,1,7,13,0,46,0,3,18,33,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,48,12,0,18,0,1,2,27,0,38,0,2,4,56,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,39,12,0,18,0,1,7,13,0,46,0,3,18,33,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,44,4,0,16,0,0,2,26,0,36,0,0,5,59,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,4,0,21,0,0,4,17,0,50,0,0,10,40,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,44,4,0,16,0,0,2,26,0,36,0,0,5,59,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,4,0,21,0,0,4,17,0,50,0,0,10,40,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,44,4,0,16,0,0,2,26,0,36,0,0,5,59,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,42,4,0,21,0,0,4,17,0,50,0,0,10,40,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,35,6,0,11,0,0,3,21,0,31,0,0,9,60,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,40,6,0,16,0,0,7,17,0,40,0,0,18,43,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,10,0,14,0,0,1,23,0,37,0,0,3,61,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,10,0,17,0,0,2,15,0,50,0,0,6,44,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,10,0,14,0,0,1,23,0,37,0,0,3,61,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,10,0,17,0,0,2,15,0,50,0,0,6,44,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",8,38,10,0,14,0,0,1,23,0,37,0,0,3,61,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",8,34,10,0,17,0,0,2,15,0,50,0,0,6,44,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,19,5,0,8,0,0,1,10,0,42,0,0,5,53,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,20,5,0,9,0,0,2,9,0,45,0,0,10,45,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",9,64,5,0,8,0,0,9,47,0,13,0,0,14,73,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",9,70,5,0,19,0,0,14,37,0,27,0,0,20,53,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,3,0,25,0,1,2,30,0,43,0,2,3,52,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,3,0,26,0,1,6,15,0,54,0,2,13,31,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,3,0,25,0,1,2,30,0,43,0,2,3,52,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,3,0,26,0,1,6,15,0,54,0,2,13,31,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,3,0,25,0,1,2,30,0,43,0,2,3,52,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,3,0,26,0,1,6,15,0,54,0,2,13,31,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-07 00:00:00","Acadia Junior High School",7,58,3,0,25,0,1,2,30,0,43,0,2,3,52,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-07 00:00:00","Acadia Junior High School",7,48,3,0,26,0,1,6,15,0,54,0,2,13,31,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,82,8,0,26,0,1,4,51,0,32,0,1,5,62,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,8,0,21,0,1,5,40,0,31,0,1,7,60,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,82,8,0,26,0,1,4,51,0,32,0,1,5,62,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,8,0,21,0,1,5,40,0,31,0,1,7,60,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,82,8,0,26,0,1,4,51,0,32,0,1,5,62,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,67,8,0,21,0,1,5,40,0,31,0,1,7,60,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,6,0,17,0,0,3,30,0,34,0,0,6,60,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,6,0,25,0,0,6,13,0,57,0,0,14,30,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,3,0,18,0,0,1,23,0,43,0,0,2,55,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,3,0,26,0,1,3,14,0,59,0,2,7,32,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,3,0,18,0,0,1,23,0,43,0,0,2,55,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,3,0,26,0,1,3,14,0,59,0,2,7,32,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,42,3,0,18,0,0,1,23,0,43,0,0,2,55,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,44,3,0,26,0,1,3,14,0,59,0,2,7,32,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,1,0,22,0,1,2,25,0,44,0,2,4,50,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,0,25,0,1,6,18,0,50,0,2,12,36,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",7,50,1,0,22,0,1,2,25,0,44,0,2,4,50,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",7,50,0,0,25,0,1,6,18,0,50,0,2,12,36,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,7,0,21,0,0,2,19,0,50,0,0,5,45,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,0,32,0,0,5,6,0,74,0,0,12,14,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,7,0,21,0,0,2,19,0,50,0,0,5,45,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,0,32,0,0,5,6,0,74,0,0,12,14,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,42,7,0,21,0,0,2,19,0,50,0,0,5,45,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,43,0,0,32,0,0,5,6,0,74,0,0,12,14,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",9,39,10,0,13,0,0,3,23,0,33,0,0,8,59,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",9,41,10,0,14,0,0,3,24,0,34,0,0,7,59,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",9,39,10,0,13,0,0,3,23,0,33,0,0,8,59,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",9,41,10,0,14,0,0,3,24,0,34,0,0,7,59,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-06 00:00:00","Acadia Junior High School",8,43,5,0,10,0,0,4,29,0,23,0,0,9,67,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-06 00:00:00","Acadia Junior High School",8,35,4,0,16,0,0,7,12,0,46,0,0,20,34,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",9,50,22,0,9,0,0,8,33,0,18,0,0,16,66,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",9,51,22,0,15,0,0,15,21,0,29,0,0,29,41,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,60,1,0,24,0,1,2,33,0,40,0,2,3,55,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,58,1,0,30,0,1,8,19,0,52,0,2,14,33,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,51,7,0,11,0,1,6,33,0,22,0,2,12,65,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,50,7,0,18,0,1,7,24,0,36,0,2,14,48,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,47,8,0,22,0,0,2,23,0,47,0,0,4,49,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,47,8,0,23,0,0,4,20,0,49,0,0,9,43,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",7,47,8,0,22,0,0,2,23,0,47,0,0,4,49,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",7,47,8,0,23,0,0,4,20,0,49,0,0,9,43,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,50,10,0,25,0,0,2,23,0,50,0,0,4,46,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,44,10,0,32,0,0,5,7,0,73,0,0,11,16,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",8,50,10,0,25,0,0,2,23,0,50,0,0,4,46,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",8,44,10,0,32,0,0,5,7,0,73,0,0,11,16,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-05 00:00:00","Acadia Junior High School",9,61,16,0,24,0,0,11,26,0,39,0,0,18,43,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-05 00:00:00","Acadia Junior High School",9,59,16,0,28,0,0,10,21,0,47,0,0,17,36,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,54,17,0,18,0,0,7,29,0,33,0,0,13,54,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,59,17,0,34,0,0,12,13,0,58,0,0,20,22,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",7,71,13,0,22,0,1,2,46,0,31,0,1,3,65,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",7,56,13,0,31,0,1,4,20,0,55,0,2,7,36,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,30,17,0,11,0,0,2,17,0,37,0,0,7,57,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,28,17,0,18,0,0,2,8,0,64,0,0,7,29,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,54,23,0,12,0,0,9,33,0,22,0,0,17,61,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,50,23,0,17,0,0,10,23,0,34,0,0,20,46,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",9,36,24,0,9,0,0,2,25,0,25,0,0,6,69,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",9,29,24,0,9,0,0,1,19,0,31,0,0,3,66,R3T3B3,49.7925,-97.1498,y,350,19,y
"2019-02-04 00:00:00","Acadia Junior High School",8,46,10,0,27,0,0,2,17,0,59,0,0,4,37,R3T3B3,49.7925,-97.1498,y,350,19,n
"2019-02-04 00:00:00","Acadia Junior High School",8,44,10,0,31,0,0,3,10,0,70,0,0,7,23,R3T3B3,49.7925,-97.1498,y,350,19,y
"2017-02-24 16:17:57","Acadia Junior High School",7-8,276,0,1,113,0,,16,146,0,41,0,0,6,53,R3T3B3,49.7925,-97.1498,y,350,19,n
"2017-02-23 16:16:39","Acadia Junior High School",7-8,313,0,1,126,0,,38,148,0,40,0,0,12,47,R3T3B3,49.7925,-97.1498,y,350,19,n
"2017-02-22 16:13:08","Acadia Junior High School",7-8,459,0,1,215,0,,54,189,0,47,0,0,12,41,R3T3B3,49.7925,-97.1498,y,350,19,n
