"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,9,5,0,0,0,3,0,6,0,0,0,33,0,67,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,14,2,0,0,0,5,0,9,0,0,0,36,0,64,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,16,5,0,0,0,7,0,9,0,0,0,44,0,56,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,16,4,0,0,0,9,0,7,0,0,0,56,0,44,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,15,2,0,1,0,5,0,9,0,7,0,33,0,60,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,17,4,0,0,0,8,0,9,0,0,0,47,0,53,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,20,2,0,0,0,5,0,15,0,0,0,25,0,75,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-26 00:00:00","Chilcotin Road Elementary School",kin,16,2,0,0,0,3,0,13,0,0,0,19,0,81,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,15,7,0,0,0,4,0,11,0,0,0,27,0,73,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,11,4,0,0,0,0,0,11,0,0,0,0,0,100,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,17,7,0,0,0,6,0,11,0,0,0,35,0,65,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,10,1,0,0,0,5,0,5,0,0,0,50,0,50,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,17,2,0,1,0,2,0,14,0,6,0,12,0,82,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,16,4,1,0,0,6,0,9,6,0,0,38,0,56,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,19,4,0,0,0,9,0,10,0,0,0,47,0,53,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,16,5,1,0,0,10,0,5,6,0,0,63,0,31,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,9,3,0,0,0,2,0,7,0,0,0,22,0,78,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-24 00:00:00","Chilcotin Road Elementary School",6,15,3,0,0,0,4,0,11,0,0,0,27,0,73,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,16,5,0,0,0,5,0,11,0,0,0,31,0,69,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,10,3,0,0,0,3,0,7,0,0,0,30,0,70,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,12,6,0,0,0,3,0,9,0,0,0,25,0,75,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,14,9,0,1,0,7,0,6,0,7,0,50,0,43,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,19,3,0,0,0,4,0,15,0,0,0,21,0,79,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,17,8,0,0,0,7,0,10,0,0,0,41,0,59,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,15,3,0,2,0,6,0,7,0,13,0,40,0,47,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,12,4,0,0,0,5,0,7,0,0,0,42,0,58,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,15,7,0,0,0,5,0,10,0,0,0,33,0,67,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-20 00:00:00","Chilcotin Road Elementary School",6,14,0,0,0,0,4,0,10,0,0,0,29,0,71,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,18,3,0,0,0,8,0,10,0,0,0,44,0,56,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,14,4,0,0,0,3,0,11,0,0,0,21,0,79,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,14,7,0,0,0,3,0,11,0,0,0,21,0,79,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,11,3,0,0,0,3,0,8,0,0,0,27,0,73,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,14,4,0,0,0,4,0,10,0,0,0,29,0,71,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,15,6,0,0,0,8,0,7,0,0,0,53,0,47,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,20,7,0,0,0,11,0,9,0,0,0,55,0,45,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,24,2,0,0,0,8,0,16,0,0,0,33,0,67,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,19,0,0,1,0,4,0,14,0,5,0,21,0,74,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-19 00:00:00","Chilcotin Road Elementary School",6,11,4,0,0,0,3,0,8,0,0,0,27,0,73,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,15,4,0,0,0,7,0,8,0,0,0,47,0,53,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,12,2,0,0,0,5,0,7,0,0,0,42,0,58,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,14,4,0,0,0,5,0,9,0,0,0,36,0,64,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,15,3,0,0,0,4,0,11,0,0,0,27,0,73,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,16,2,0,1,0,6,0,9,0,6,0,38,0,56,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,11,3,0,0,0,5,0,6,0,0,0,45,0,55,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,20,2,0,2,0,7,0,11,0,10,0,35,0,55,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,19,3,0,0,0,8,0,11,0,0,0,42,0,58,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,n
"2022-05-18 00:00:00","Chilcotin Road Elementary School",6,21,2,0,0,0,8,0,13,0,0,0,38,0,62,"V2G 3Z3",52.1149,-122.1726,y,1014,1075,y
