"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Elwick Community School",4-5,16,2,0,12,0,0,0,4,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-10-22 00:00:00","Elwick Community School",4-5,16,2,0,14,0,0,0,2,0,88,0,0,0,13,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-06-11 00:00:00","Elwick Community School",4-5,16,0,0,14,0,0,0,2,0,88,0,0,0,13,"R2P 0E2",49.9449,-97.1652,y,436,30,y
"2019-06-11 00:00:00","Elwick Community School",4-5,16,2,0,15,0,0,0,1,0,94,0,0,0,6,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-06-10 00:00:00","Elwick Community School",7-8,15,1,1,12,0,1,0,1,7,80,0,7,0,7,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-06-10 00:00:00","Elwick Community School",7,9,0,1,6,0,0,0,2,11,67,0,0,0,22,"R2P 0E2",49.9449,-97.1652,n,436,30,y
"2019-06-10 00:00:00","Elwick Community School",7,12,2,1,10,0,0,0,1,8,83,0,0,0,8,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2019-05-13 00:00:00","Elwick Community School",6,10,6,0,8,0,0,0,2,0,80,0,0,0,20,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2019-02-04 00:00:00","Elwick Community School",4,12,0,0,7,0,0,0,5,0,58,0,0,0,42,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-02-04 00:00:00","Elwick Community School",4-5,12,3,0,10,0,0,0,2,0,83,0,0,0,17,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2019-02-04 00:00:00","Elwick Community School",4-5,12,3,0,10,0,0,0,2,0,83,0,0,0,17,"R2P 0E2",49.9449,-97.1652,y,436,30,y
"2018-10-26 09:43:29","Elwick Community School",4-5,12,0,0,10,0,,0,2,0,83,0,0,0,17,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-25 11:52:10","Elwick Community School",7-8,15,0,0,13,0,,0,2,0,87,0,0,0,13,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-25 10:00:54","Elwick Community School",4-5,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-10-25 09:23:31","Elwick Community School",4-5,16,0,0,14,0,,0,2,0,88,0,0,0,13,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-24 15:24:53","Elwick Community School",1,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-24 11:31:12","Elwick Community School",4-5,15,0,0,11,0,,0,4,0,73,0,0,0,27,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-10-24 10:36:20","Elwick Community School",4-5,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-24 09:33:08","Elwick Community School",4-5,13,0,0,11,0,,0,2,0,85,0,0,0,15,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-24 08:33:33","Elwick Community School",7-8,10,0,0,8,0,,0,2,0,80,0,0,0,20,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-23 11:29:53","Elwick Community School",4-5,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-10-23 09:24:56","Elwick Community School",4-5,10,0,0,8,1,,0,1,0,80,10,0,0,10,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-22 13:46:36","Elwick Community School",4-5,13,0,0,12,0,,0,1,0,92,0,0,0,8,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-22 12:06:34","Elwick Community School",6-7,16,0,1,12,0,,1,2,6,75,0,0,6,13,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-22 11:52:07","Elwick Community School",1,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-22 11:29:19","Elwick Community School",5,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-10-22 09:16:54","Elwick Community School",6-7,14,0,0,8,0,,0,6,0,57,0,0,0,43,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-10-22 08:30:10","Elwick Community School",7-8,14,0,0,12,0,,0,2,0,86,0,0,0,14,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-03-02 14:24:46","Elwick Community School",4-5,14,0,0,9,0,,0,5,0,64,0,0,0,36,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-03-02 09:10:43","Elwick Community School",6,11,0,0,8,0,,0,3,0,73,0,0,0,27,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-03-01 14:24:17","Elwick Community School",4-5,13,0,0,9,0,,1,3,0,69,0,0,8,23,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-02-28 10:12:03","Elwick Community School",4-5,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2018-02-27 14:49:19","Elwick Community School",4-5,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-02-27 09:13:34","Elwick Community School",5,12,0,0,9,0,,0,3,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2018-02-26 14:36:34","Elwick Community School",4-5,16,0,0,9,0,,1,6,0,56,0,0,6,38,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2017-02-23 09:42:56","Elwick Community School",2-3,10,0,0,8,1,,0,1,0,80,10,0,0,10,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-22 15:21:02","Elwick Community School",6-7,15,0,0,10,0,,0,5,0,67,0,0,0,33,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-22 14:23:12","Elwick Community School",1,13,0,0,6,0,,0,7,0,46,0,0,0,54,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-22 10:07:35","Elwick Community School",4,12,0,0,9,0,,0,3,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-22 09:23:00","Elwick Community School",2-3,10,0,0,7,1,,0,2,0,70,10,0,0,20,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-21 11:16:03","Elwick Community School",1,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2017-02-21 11:00:02","Elwick Community School",2-3,11,0,0,7,1,,0,3,0,64,9,0,0,27,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-21 08:55:34","Elwick Community School",6-7,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-21 08:42:21","Elwick Community School",2-3,12,0,0,9,0,,0,3,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2017-02-21 08:36:22","Elwick Community School",4-5,16,0,0,13,0,,0,3,0,81,0,0,0,19,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-19 09:45:47","Elwick Community School",7-8,17,0,0,16,0,,0,1,0,94,0,0,0,6,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-19 09:06:44","Elwick Community School",7-8,11,0,0,8,0,,1,2,0,73,0,0,9,18,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-18 10:02:48","Elwick Community School",7-8,13,0,0,10,0,,1,2,0,77,0,0,8,15,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-18 08:28:17","Elwick Community School",1,16,0,0,0,0,,8,8,0,0,0,0,50,50,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-17 11:43:23","Elwick Community School",7-8,18,0,0,16,0,,0,2,0,89,0,0,0,11,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-05-17 10:04:10","Elwick Community School",7-8,17,0,0,11,0,,2,4,0,65,0,0,12,24,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-04 11:21:16","Elwick Community School",3,17,0,0,11,0,,0,6,0,65,0,0,0,35,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-04 10:50:41","Elwick Community School",kin,19,0,0,16,0,,0,3,0,84,0,0,0,16,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-04 10:39:52","Elwick Community School",4-5,15,0,0,9,0,,0,6,0,60,0,0,0,40,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-04 10:08:51","Elwick Community School",2-3,14,0,0,11,0,,0,3,0,79,0,0,0,21,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 13:37:55","Elwick Community School",4-5,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 13:10:38","Elwick Community School",7-8,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 10:56:36","Elwick Community School",2-3,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 10:51:00","Elwick Community School",kin,16,0,0,14,0,,0,2,0,88,0,0,0,13,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 10:09:54","Elwick Community School",2-3,11,0,0,9,0,,0,2,0,82,0,0,0,18,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 09:18:02","Elwick Community School",3,14,0,0,11,0,,0,3,0,79,0,0,0,21,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-03 09:12:26","Elwick Community School",4-5,16,0,0,12,0,,0,4,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 20:06:31","Elwick Community School",2,15,0,0,7,0,,0,8,0,47,0,0,0,53,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2016-03-02 16:19:13","Elwick Community School",7-8,16,0,0,15,0,,0,1,0,94,0,0,0,6,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 14:21:43","Elwick Community School",7-8,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 10:51:24","Elwick Community School",kin,17,0,0,15,0,,0,2,0,88,0,0,0,12,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 10:35:29","Elwick Community School",3,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 10:27:17","Elwick Community School",4-5,16,0,0,11,0,,0,5,0,69,0,0,0,31,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2016-03-02 10:09:47","Elwick Community School",2-3,13,0,0,8,0,,0,5,0,62,0,0,0,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 10:07:03","Elwick Community School",6,23,0,0,19,0,,0,4,0,83,0,0,0,17,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-02 09:57:14","Elwick Community School",4-5,16,0,0,12,0,,0,4,0,75,0,0,0,25,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2016-03-01 14:34:17","Elwick Community School",4-5,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 14:16:40","Elwick Community School",7-8,16,0,0,11,0,,1,4,0,69,0,0,6,25,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 13:31:03","Elwick Community School",4-5,18,0,0,13,0,,0,5,0,72,0,0,0,28,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 12:37:21","Elwick Community School",4-5,18,0,0,11,0,,0,7,0,61,0,0,0,39,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 10:46:17","Elwick Community School",7-8,16,0,0,15,0,,0,1,0,94,0,0,0,6,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 10:03:34","Elwick Community School",1,18,0,0,14,0,,0,4,0,78,0,0,0,22,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 09:56:57","Elwick Community School",2-3,13,0,0,7,0,,1,5,0,54,0,0,8,38,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 09:29:11","Elwick Community School",3,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 08:55:43","Elwick Community School",4-5,14,0,0,12,0,,0,2,0,86,0,0,0,14,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-03-01 08:45:37","Elwick Community School",2-3,14,0,11,0,0,,0,3,79,0,0,0,0,21,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-02-29 14:23:36","Elwick Community School",7-8,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2016-02-29 14:22:43","Elwick Community School",7-8,18,0,0,11,1,,1,5,0,61,6,0,6,28,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-02-29 11:29:36","Elwick Community School",4-5,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R2P 0E2",49.9449,-97.1652,n,436,30,n
"2016-02-29 09:19:28","Elwick Community School",kin,18,0,0,16,0,,0,2,0,89,0,0,0,11,"R2P 0E2",49.9449,-97.1652,y,436,30,n
"2016-02-26 12:59:12","Elwick Community School",7-8,17,0,0,15,0,,0,2,0,88,0,0,0,12,"R2P 0E2",49.9449,-97.1652,y,436,30,n
