"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-03-01 00:00:00","Bridlewood School | Calgary Board of Education",3,12,15,0,8,0,3,0,1,0,67,0,25,0,8,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-03-01 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,0,3,0,2,1,20,0,12,0,8,4,77,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-29 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,0,7,0,3,1,15,0,27,0,12,4,58,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-29 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,0,3,0,3,1,19,0,12,0,12,4,73,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-28 00:00:00","Bridlewood School | Calgary Board of Education",3,27,0,0,8,0,3,1,15,0,30,0,11,4,56,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-28 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,0,2,0,3,1,20,0,8,0,12,4,77,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-27 00:00:00","Bridlewood School | Calgary Board of Education",3,23,0,0,5,0,3,1,14,0,22,0,13,4,61,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-27 00:00:00","Bridlewood School | Calgary Board of Education",3,26,0,0,2,0,3,1,20,0,8,0,12,4,77,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-26 00:00:00","Bridlewood School | Calgary Board of Education",3,25,0,0,5,0,3,1,16,0,20,0,12,4,64,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-26 00:00:00","Bridlewood School | Calgary Board of Education",3,21,0,0,5,0,3,1,12,0,24,0,14,5,57,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,19,2,0,5,0,4,0,10,0,26,0,21,0,53,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",5,27,2,0,8,0,5,2,12,0,30,0,19,7,44,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",5,26,2,0,16,0,5,1,4,0,62,0,19,4,15,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,26,2,0,6,1,5,0,14,0,23,4,19,0,54,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,25,2,0,9,1,6,0,9,0,36,4,24,0,36,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,21,4,0,5,0,3,0,13,0,24,0,14,0,62,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,21,4,0,6,0,4,1,10,0,29,0,19,5,48,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"T2Y 0L4",50.9024,-114.1106,n,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",2,18,2,0,5,0,5,0,8,0,28,0,28,0,44,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",6,24,4,0,9,0,5,0,10,0,38,0,21,0,42,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",6,24,4,0,12,0,5,0,7,0,50,0,21,0,29,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,y
"2024-02-02 00:00:00","Bridlewood School | Calgary Board of Education",3,20,5,0,8,0,3,1,8,0,40,0,15,5,40,"T2Y 0L4",50.9024,-114.1106,y,1185,1071,n
